"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",4050,3183,334,0,0
"2014-03-28",3440,1769,290,0,0
"2015-04-09",3769,2617,305,0,0
"2008-10-10",2822,775,91,0,0
"2013-09-10",3329,1603,286,0,0
"2009-04-06",2899,867,91,0,0
"2012-07-13",3245,1520,285,0,0
"2014-09-08",3669,2450,304,0,0
"2016-10-07",3821,2807,318,0,0
"2010-07-26",2922,971,91,0,0
"2016-07-04",3820,2744,318,0,0
"2018-04-09",4130,3305,337,0,0
"2016-01-04",3797,2611,318,0,0
"2016-04-05",3846,2658,318,0,0
"2011-06-10",3052,1262,105,0,0
"2012-01-18",3016,1237,281,0,0
"2008-04-01",881,364,0,0,0
"2010-04-01",2943,911,91,0,0
"2017-10-12",4055,3144,327,0,0
"2017-07-24",4014,3025,326,0,0
"2009-09-25",2920,883,91,0,0
"2017-04-12",4002,2991,325,0,0
"2007-12-19",810,343,0,0,0
"2009-12-16",2958,920,91,0,0
"2011-09-05",3032,1238,133,0,0
"2010-11-17",2839,942,91,0,0
"2012-12-11",3249,1535,285,0,0
"2015-10-01",3769,2637,305,0,0
"2016-12-27",3904,2924,324,0,0
"2009-06-17",2908,868,91,0,0
"2013-02-20",3251,1532,285,0,0
"2012-10-31",3250,1534,285,0,0
"2013-05-21",3268,1564,285,0,0
"2012-03-26",3021,1241,281,0,0
"2015-07-03",3761,2599,305,0,0
"2013-07-09",3333,1576,285,0,0
"2015-01-19",3751,2584,304,0,0
"2008-12-17",2832,786,91,0,0
"2018-07-11",4303,4175,365,0,0
"2011-02-21",3041,1148,91,0,0
"2008-06-27",2066,701,91,0,0
"2013-12-20",3294,1562,286,0,0
