"snapshot","year","occurrenceCount"
"2008-06-27",1973,444
"2010-11-17",1964,489
"2011-02-21",1869,127
"2013-05-21",1898,2287
"2015-04-09",1873,200
"2018-04-09",2004,71791
"2008-06-27",1974,1360
"2010-11-17",1965,656
"2011-02-21",1870,68
"2013-05-21",1899,914
"2015-04-09",1874,263
"2018-04-09",2005,70793
"2008-06-27",1975,551
"2010-11-17",1966,797
"2011-02-21",1871,72
"2013-05-21",1900,1448
"2015-04-09",1875,154
"2018-04-09",2006,65796
"2008-06-27",1976,1357
"2010-11-17",1967,743
"2011-02-21",1872,108
"2013-05-21",1901,1208
"2015-04-09",1876,262
"2017-10-12",1774,4
"2018-04-09",2007,93656
"2008-06-27",1977,982
"2010-11-17",1968,807
"2011-02-21",1873,105
"2013-05-21",1902,2613
"2015-04-09",1877,264
"2017-04-12",1707,1
"2018-04-09",2008,65733
"2008-06-27",1978,1546
"2010-11-17",1969,878
"2011-02-21",1874,103
"2013-05-21",1903,1744
"2015-04-09",1878,519
"2018-04-09",2009,85075
"2008-06-27",1979,1658
"2010-11-17",1970,912
"2011-02-21",1875,58
"2013-05-21",1904,3243
"2015-04-09",1879,498
"2018-04-09",2010,10076
"2008-06-27",1980,2738
"2010-11-17",1971,673
"2011-02-21",1876,123
"2013-05-21",1905,2967
"2015-04-09",1880,964
"2018-04-09",2011,10733
"2008-06-27",1981,3273
"2010-11-17",1972,933
"2011-02-21",1877,161
"2013-05-21",1906,2093
"2015-04-09",1881,664
"2018-04-09",2012,10540
"2008-06-27",1982,2881
"2010-11-17",1973,717
"2011-02-21",1878,440
"2013-05-21",1907,2386
"2015-04-09",1882,620
"2017-10-12",1780,2
"2018-04-09",2013,17335
"2008-06-27",1983,4574
"2010-11-17",1974,1583
"2011-02-21",1879,350
"2013-05-21",1908,2871
"2015-04-09",1883,487
"2017-10-12",1781,1
"2018-04-09",2014,23873
"2008-06-27",1984,3848
"2010-11-17",1975,928
"2011-02-21",1880,612
"2013-05-21",1909,2393
"2015-04-09",1884,682
"2017-10-12",1782,10
"2018-04-09",2015,37230
"2008-06-27",1985,5374
"2010-11-17",1976,1854
"2011-02-21",1881,504
"2013-05-21",1910,2667
"2015-04-09",1885,692
"2018-04-09",2016,55977
"2008-06-27",1986,3098
"2010-11-17",1977,1239
"2011-02-21",1882,458
"2013-05-21",1911,3690
"2013-12-20",1640,1
"2015-04-09",1886,1002
"2017-10-12",1784,1
"2018-04-09",2017,7512
"2008-06-27",1987,3039
"2010-11-17",1978,1937
"2011-02-21",1883,304
"2013-05-21",1912,2715
"2015-04-09",1887,574
"2018-04-09",2018,799
"2008-04-01",1798,1
"2008-06-27",1988,3811
"2010-11-17",1979,2225
"2011-02-21",1884,399
"2013-05-21",1913,3045
"2015-04-09",1888,402
"2008-06-27",1989,7118
"2010-11-17",1980,3223
"2011-02-21",1885,482
"2013-05-21",1914,1263
"2015-04-09",1889,785
"2017-10-12",1787,1
"2008-04-01",1800,1
"2008-06-27",1990,16532
"2010-11-17",1981,3756
"2011-02-21",1886,791
"2013-05-21",1915,1356
"2015-04-09",1890,1009
"2008-04-01",1801,3
"2008-06-27",1991,11859
"2010-11-17",1982,3634
"2011-02-21",1887,349
"2013-05-21",1916,1633
"2015-04-09",1891,455
"2017-10-12",1789,5
"2008-04-01",1802,3
"2008-06-27",1992,10570
"2010-11-17",1983,5799
"2011-02-21",1888,289
"2013-05-21",1917,1555
"2015-04-09",1892,499
"2017-10-12",1790,1
"2008-04-01",1803,1
"2008-06-27",1993,11795
"2010-11-17",1984,6717
"2011-02-21",1889,242
"2013-05-21",1918,1606
"2015-04-09",1893,518
"2017-10-12",1791,1
"2008-06-27",1994,12869
"2010-11-17",1985,8202
"2011-02-21",1890,321
"2013-05-21",1919,1203
"2015-04-09",1894,791
"2017-10-12",1792,1
"2008-04-01",1805,1
"2008-06-27",1995,9031
"2010-11-17",1986,4930
"2011-02-21",1891,307
"2013-05-21",1920,1296
"2015-04-09",1895,852
"2017-10-12",1793,2
"2008-06-27",1996,7735
"2010-11-17",1987,5996
"2011-02-21",1892,343
"2013-05-21",1921,928
"2015-04-09",1896,1333
"2008-06-27",1997,12958
"2010-11-17",1988,5882
"2011-02-21",1893,351
"2013-05-21",1922,1013
"2015-04-09",1897,1133
"2008-04-01",1808,2
"2008-06-27",1998,11091
"2010-11-17",1989,10981
"2011-02-21",1894,533
"2013-05-21",1923,1155
"2015-04-09",1898,2312
"2017-10-12",1796,9
"2008-04-01",1809,1
"2008-06-27",1999,19281
"2010-11-17",1990,20329
"2011-02-21",1895,651
"2012-07-13",1600,1
"2013-05-21",1924,837
"2013-07-09",1763,1
"2015-04-09",1899,942
"2008-04-01",1810,1
"2008-06-27",2000,28402
"2010-11-17",1991,13814
"2011-02-21",1896,767
"2013-05-21",1925,1767
"2013-07-09",1764,1
"2015-04-09",1900,1121
"2017-10-12",1798,2
"2008-04-01",1811,1
"2008-06-27",2001,21155
"2010-11-17",1992,14143
"2011-02-21",1897,832
"2013-05-21",1926,1770
"2015-04-09",1901,1254
"2008-04-01",1812,2
"2008-06-27",2002,29536
"2010-11-17",1993,16018
"2011-02-21",1898,2370
"2013-05-21",1927,1516
"2013-07-09",1766,1
"2015-04-09",1902,2390
"2017-10-12",1800,21
"2008-06-27",2003,39338
"2010-11-17",1994,15065
"2011-02-21",1899,728
"2013-05-21",1928,1948
"2015-04-09",1903,1890
"2017-10-12",1801,9
"2008-06-27",2004,33241
"2010-11-17",1995,10996
"2011-02-21",1900,960
"2012-10-31",1764,1
"2013-05-21",1929,2527
"2015-04-09",1904,3345
"2017-10-12",1802,24
"2008-04-01",1815,1
"2008-06-27",2005,27981
"2010-11-17",1996,9282
"2011-02-21",1901,660
"2013-05-21",1930,3538
"2015-04-09",1905,2567
"2017-10-12",1803,26
"2008-04-01",1816,1
"2008-06-27",2006,17790
"2010-11-17",1997,15488
"2011-02-21",1902,1286
"2012-10-31",1766,1
"2013-05-21",1931,1238
"2013-07-09",1770,7
"2015-04-09",1906,2122
"2017-10-12",1804,9
"2008-04-01",1817,2
"2008-06-27",2007,18595
"2010-11-17",1998,12342
"2011-02-21",1903,842
"2013-05-21",1932,821
"2015-04-09",1907,2419
"2017-10-12",1805,20
"2008-04-01",1818,2
"2008-06-27",2008,2
"2010-11-17",1999,20631
"2011-02-21",1904,1667
"2013-05-21",1933,500
"2015-04-09",1908,2806
"2017-10-12",1806,11
"2008-04-01",1819,10
"2010-11-17",2000,30489
"2011-02-21",1905,1768
"2013-05-21",1934,681
"2015-04-09",1909,2467
"2017-10-12",1807,7
"2008-04-01",1820,6
"2010-11-17",2001,22552
"2011-02-21",1906,1272
"2012-10-31",1770,7
"2013-05-21",1935,1136
"2015-04-09",1910,1761
"2017-10-12",1808,10
"2008-04-01",1821,5
"2010-11-17",2002,31709
"2011-02-21",1907,1459
"2013-05-21",1936,504
"2015-04-09",1911,3718
"2017-10-12",1809,19
"2008-04-01",1822,15
"2010-11-17",2003,41689
"2011-02-21",1908,1664
"2013-05-21",1937,1203
"2015-04-09",1912,2581
"2017-10-12",1810,12
"2008-04-01",1823,2
"2010-11-17",2004,37418
"2011-02-21",1909,1457
"2013-05-21",1938,952
"2015-04-09",1913,3147
"2017-10-12",1811,8
"2008-04-01",1824,1
"2010-11-17",2005,32116
"2011-02-21",1910,1034
"2012-03-26",1616,3
"2013-05-21",1939,889
"2015-04-09",1914,1055
"2017-10-12",1812,25
"2008-04-01",1825,14
"2010-11-17",2006,20141
"2011-02-21",1911,1553
"2013-05-21",1940,350
"2015-04-09",1915,989
"2017-10-12",1813,4
"2008-04-01",1826,9
"2010-11-17",2007,20729
"2011-02-21",1912,1670
"2013-05-21",1941,692
"2015-04-09",1916,1603
"2017-10-12",1814,10
"2008-04-01",1827,10
"2010-11-17",2008,941
"2011-02-21",1913,1872
"2013-05-21",1942,598
"2013-07-09",1781,1
"2015-04-09",1917,1532
"2017-10-12",1815,5
"2008-04-01",1828,1
"2010-11-17",2009,79
"2011-02-21",1914,772
"2012-07-13",1619,1
"2013-05-21",1943,713
"2013-07-09",1782,10
"2015-04-09",1918,1264
"2017-10-12",1816,10
"2008-04-01",1829,1
"2010-11-17",2010,157
"2011-02-21",1915,266
"2013-05-21",1944,496
"2015-04-09",1919,1023
"2017-10-12",1817,7
"2008-04-01",1830,4
"2011-02-21",1916,348
"2013-05-21",1945,1053
"2015-04-09",1920,968
"2017-10-12",1818,35
"2008-04-01",1831,2
"2011-02-21",1917,363
"2012-10-31",1781,1
"2013-05-21",1946,1170
"2015-04-09",1921,814
"2017-10-12",1819,29
"2008-04-01",1832,1
"2011-02-21",1918,477
"2012-10-31",1782,10
"2013-05-21",1947,840
"2015-04-09",1922,809
"2017-10-12",1820,36
"2008-04-01",1833,13
"2011-02-21",1919,271
"2013-05-21",1948,1211
"2013-07-09",1787,1
"2015-04-09",1923,1068
"2017-04-12",1753,2
"2017-10-12",1821,33
"2008-04-01",1834,1
"2011-02-21",1920,368
"2013-05-21",1949,1099
"2015-04-09",1924,775
"2017-10-12",1822,67
"2008-04-01",1835,43
"2011-02-21",1921,342
"2013-05-21",1950,1243
"2013-07-09",1789,1
"2015-04-09",1925,1393
"2017-04-12",1755,1
"2017-10-12",1823,17
"2008-04-01",1836,6
"2011-02-21",1922,278
"2013-05-21",1951,627
"2015-04-09",1926,1072
"2017-10-12",1824,22
"2008-04-01",1837,9
"2011-02-21",1923,463
"2012-10-31",1787,1
"2013-05-21",1952,921
"2013-07-09",1791,1
"2015-04-09",1927,1522
"2017-10-12",1825,69
"2008-04-01",1838,31
"2011-02-21",1924,194
"2013-05-21",1953,836
"2015-04-09",1928,1827
"2017-04-12",1758,4
"2017-10-12",1826,83
"2008-04-01",1839,6
"2011-02-21",1925,274
"2012-10-31",1789,1
"2013-05-21",1954,1256
"2013-07-09",1793,1
"2015-04-09",1929,2517
"2017-10-12",1827,95
"2008-04-01",1840,8
"2011-02-21",1926,397
"2013-05-21",1955,2251
"2015-04-09",1930,1554
"2017-10-12",1828,52
"2008-04-01",1841,9
"2011-02-21",1927,434
"2012-10-31",1791,1
"2013-05-21",1956,903
"2015-04-09",1931,1327
"2017-10-12",1829,47
"2008-04-01",1842,7
"2011-02-21",1928,271
"2013-05-21",1957,852
"2013-07-09",1796,3
"2015-04-09",1932,924
"2015-07-03",1600,327
"2017-04-12",1762,2
"2017-10-12",1830,164
"2008-04-01",1843,15
"2011-02-21",1929,769
"2012-10-31",1793,1
"2013-05-21",1958,1592
"2013-07-09",1797,1
"2015-04-09",1933,663
"2017-04-12",1763,1
"2017-10-12",1831,44
"2008-04-01",1844,13
"2011-02-21",1930,468
"2013-05-21",1959,1335
"2013-07-09",1798,1
"2015-04-09",1934,747
"2017-10-12",1832,11
"2008-04-01",1845,12
"2011-02-21",1931,254
"2013-05-21",1960,1187
"2013-07-09",1799,1
"2015-04-09",1935,707
"2017-04-12",1765,2
"2017-10-12",1833,45
"2008-04-01",1846,43
"2011-02-21",1932,267
"2012-10-31",1796,3
"2013-05-21",1961,1161
"2013-07-09",1800,18
"2015-04-09",1936,596
"2016-04-05",1700,103
"2017-04-12",1766,1
"2017-10-12",1834,37
"2008-04-01",1847,18
"2011-02-21",1933,270
"2012-10-31",1797,1
"2013-05-21",1962,1361
"2013-07-09",1801,5
"2015-04-09",1937,1252
"2017-10-12",1835,108
"2008-04-01",1848,9
"2011-02-21",1934,310
"2012-10-31",1798,1
"2013-05-21",1963,1268
"2013-07-09",1802,17
"2015-04-09",1938,1208
"2017-10-12",1836,55
"2008-04-01",1849,22
"2011-02-21",1935,305
"2013-05-21",1964,1627
"2013-07-09",1803,16
"2015-04-09",1939,868
"2017-10-12",1837,52
"2008-04-01",1850,18
"2011-02-21",1936,284
"2012-10-31",1800,16
"2013-05-21",1965,2261
"2013-07-09",1804,5
"2015-04-09",1940,254
"2017-10-12",1838,142
"2008-04-01",1851,12
"2011-02-21",1937,331
"2012-07-13",1642,1
"2012-10-31",1801,5
"2013-05-21",1966,2578
"2013-07-09",1805,7
"2013-12-20",1695,1
"2015-04-09",1941,637
"2017-10-12",1839,65
"2008-04-01",1852,17
"2011-02-21",1938,186
"2012-10-31",1802,17
"2013-05-21",1967,2393
"2013-07-09",1806,2
"2015-04-09",1942,526
"2017-10-12",1840,108
"2008-04-01",1853,59
"2011-02-21",1939,224
"2012-10-31",1803,15
"2013-05-21",1968,2308
"2013-07-09",1807,2
"2015-04-09",1943,680
"2016-04-05",1707,1
"2017-10-12",1841,47
"2008-04-01",1854,17
"2011-02-21",1940,121
"2012-10-31",1804,4
"2013-05-21",1969,2337
"2013-07-09",1808,9
"2015-04-09",1944,483
"2017-04-12",1774,4
"2017-10-12",1842,48
"2008-04-01",1855,28
"2011-02-21",1941,101
"2012-10-31",1805,7
"2013-05-21",1970,3453
"2013-07-09",1809,11
"2015-04-09",1945,910
"2017-10-12",1843,40
"2008-04-01",1856,47
"2011-02-21",1942,145
"2012-10-31",1806,2
"2013-05-21",1971,2545
"2013-07-09",1810,11
"2013-12-20",1700,1032
"2015-04-09",1946,1352
"2017-10-12",1844,63
"2008-04-01",1857,13
"2011-02-21",1943,260
"2012-10-31",1807,2
"2013-05-21",1972,2872
"2013-07-09",1811,7
"2015-04-09",1947,962
"2017-10-12",1845,138
"2008-04-01",1858,33
"2011-02-21",1944,194
"2012-10-31",1808,9
"2013-05-21",1973,2603
"2013-07-09",1812,17
"2015-04-09",1948,1315
"2016-12-27",1700,103
"2017-10-12",1846,175
"2008-04-01",1859,83
"2011-02-21",1945,586
"2012-10-31",1809,11
"2013-05-21",1974,3180
"2013-07-09",1813,3
"2015-04-09",1949,1220
"2017-10-12",1847,62
"2008-04-01",1860,88
"2011-02-21",1946,615
"2012-10-31",1810,11
"2013-05-21",1975,2749
"2013-07-09",1814,7
"2015-04-09",1950,937
"2017-04-12",1780,1
"2017-10-12",1848,127
"2008-04-01",1861,63
"2011-02-21",1947,458
"2012-10-31",1811,7
"2013-05-21",1976,5426
"2013-07-09",1815,4
"2015-04-09",1951,748
"2017-04-12",1781,1
"2017-10-12",1849,220
"2008-04-01",1862,233
"2011-02-21",1948,522
"2012-10-31",1812,17
"2013-05-21",1977,4420
"2013-07-09",1816,8
"2015-04-09",1952,809
"2017-04-12",1782,10
"2017-10-12",1850,214
"2008-04-01",1863,27
"2011-02-21",1949,573
"2012-10-31",1813,3
"2013-05-21",1978,5018
"2013-07-09",1817,4
"2013-12-20",1707,1
"2015-04-09",1953,809
"2017-10-12",1851,88
"2008-04-01",1864,44
"2011-02-21",1950,288
"2012-10-31",1814,7
"2013-05-21",1979,4946
"2013-07-09",1818,53
"2015-04-09",1954,1246
"2017-04-12",1784,1
"2017-10-12",1852,103
"2008-04-01",1865,49
"2011-02-21",1951,219
"2012-10-31",1815,3
"2013-05-21",1980,7890
"2013-07-09",1819,25
"2015-04-09",1955,2094
"2016-12-27",1707,1
"2017-10-12",1853,153
"2008-04-01",1866,58
"2011-02-21",1952,346
"2012-10-31",1816,8
"2013-05-21",1981,15357
"2013-07-09",1820,20
"2015-04-09",1956,768
"2017-10-12",1854,142
"2008-04-01",1867,50
"2011-02-21",1953,361
"2012-10-31",1817,4
"2013-05-21",1982,9503
"2013-07-09",1821,21
"2015-04-09",1957,903
"2017-04-12",1787,1
"2017-10-12",1855,189
"2008-04-01",1868,59
"2011-02-21",1954,407
"2012-10-31",1818,25
"2013-05-21",1983,10590
"2013-07-09",1822,44
"2015-04-09",1958,1413
"2017-10-12",1856,294
"2008-04-01",1869,46
"2011-02-21",1955,337
"2012-10-31",1819,24
"2013-05-21",1984,13332
"2013-07-09",1823,7
"2015-04-09",1959,1275
"2017-04-12",1789,5
"2017-10-12",1857,237
"2008-04-01",1870,26
"2011-02-21",1956,429
"2012-10-31",1820,20
"2013-05-21",1985,15305
"2013-07-09",1824,9
"2015-04-09",1960,1287
"2017-04-12",1790,1
"2017-10-12",1858,192
"2008-04-01",1871,44
"2011-02-21",1957,297
"2012-10-31",1821,21
"2013-05-21",1986,11970
"2013-07-09",1825,54
"2015-04-09",1961,1270
"2017-04-12",1791,1
"2017-10-12",1859,250
"2008-04-01",1872,54
"2011-02-21",1958,622
"2012-10-31",1822,39
"2013-05-21",1987,14178
"2013-07-09",1826,68
"2015-04-09",1962,1373
"2017-04-12",1792,1
"2017-10-12",1860,224
"2008-04-01",1873,37
"2011-02-21",1959,508
"2012-10-31",1823,7
"2013-05-21",1988,17800
"2013-07-09",1827,84
"2015-04-09",1963,1570
"2017-04-12",1793,3
"2017-10-12",1861,330
"2008-04-01",1874,31
"2011-02-21",1960,446
"2012-10-31",1824,9
"2013-05-21",1989,26183
"2013-07-09",1828,47
"2015-04-09",1964,2044
"2017-10-12",1862,608
"2008-04-01",1875,26
"2009-04-06",1782,10
"2011-02-21",1961,383
"2012-10-31",1825,53
"2013-05-21",1990,35745
"2013-07-09",1829,32
"2015-04-09",1965,2486
"2017-10-12",1863,196
"2008-04-01",1876,65
"2011-02-21",1962,514
"2012-10-31",1826,66
"2013-05-21",1991,32905
"2013-07-09",1830,11
"2015-04-09",1966,2836
"2017-04-12",1796,10
"2017-10-12",1864,179
"2008-04-01",1877,94
"2011-02-21",1963,481
"2012-10-31",1827,84
"2013-05-21",1992,32568
"2013-07-09",1831,42
"2015-04-09",1967,2802
"2017-10-12",1865,177
"2008-04-01",1878,166
"2011-02-21",1964,514
"2012-10-31",1828,46
"2013-05-21",1993,28075
"2013-07-09",1832,3
"2015-04-09",1968,3397
"2017-04-12",1798,2
"2017-10-12",1866,259
"2008-04-01",1879,168
"2011-02-21",1965,675
"2012-10-31",1829,31
"2013-05-21",1994,23980
"2013-07-09",1833,26
"2015-04-09",1969,2641
"2017-10-12",1867,290
"2008-04-01",1880,271
"2011-02-21",1966,897
"2012-10-31",1830,11
"2013-05-21",1995,21322
"2013-07-09",1834,20
"2015-04-09",1970,2950
"2017-04-12",1800,24
"2017-10-12",1868,290
"2008-04-01",1881,231
"2011-02-21",1967,770
"2012-10-31",1831,42
"2013-05-21",1996,21651
"2013-07-09",1835,63
"2015-04-09",1971,3945
"2017-04-12",1801,9
"2017-10-12",1869,313
"2008-04-01",1882,226
"2011-02-21",1968,848
"2012-10-31",1832,3
"2013-05-21",1997,40828
"2013-07-09",1836,45
"2015-04-09",1972,3767
"2017-04-12",1802,24
"2017-10-12",1870,185
"2008-04-01",1883,175
"2011-02-21",1969,908
"2012-10-31",1833,25
"2013-05-21",1998,24716
"2013-07-09",1837,42
"2015-04-09",1973,2937
"2017-04-12",1803,28
"2017-10-12",1871,343
"2008-04-01",1884,195
"2011-02-21",1970,1047
"2012-10-31",1834,18
"2013-05-21",1999,29787
"2013-07-09",1838,72
"2015-04-09",1974,3279
"2017-04-12",1804,9
"2017-10-12",1872,388
"2008-04-01",1885,247
"2011-02-21",1971,740
"2012-10-31",1835,64
"2013-05-21",2000,48947
"2013-07-09",1839,32
"2015-04-09",1975,3230
"2017-04-12",1805,20
"2017-10-12",1873,223
"2008-04-01",1886,294
"2011-02-21",1972,1097
"2012-10-31",1836,44
"2013-05-21",2001,40083
"2013-07-09",1840,69
"2015-04-09",1976,4579
"2017-04-12",1806,9
"2017-10-12",1874,274
"2008-04-01",1887,128
"2011-02-21",1973,915
"2012-10-31",1837,40
"2013-05-21",2002,53331
"2013-07-09",1841,27
"2015-04-09",1977,4013
"2017-04-12",1807,7
"2017-10-12",1875,208
"2008-04-01",1888,157
"2011-02-21",1974,1636
"2012-10-31",1838,70
"2013-05-21",2003,73878
"2013-07-09",1842,144
"2015-04-09",1978,4880
"2017-04-12",1808,10
"2017-10-12",1876,335
"2008-04-01",1889,154
"2011-02-21",1975,979
"2012-10-31",1839,31
"2013-05-21",2004,75036
"2013-07-09",1843,49
"2015-04-09",1979,5262
"2017-04-12",1809,20
"2017-10-12",1877,387
"2008-04-01",1890,199
"2011-02-21",1976,1850
"2012-10-31",1840,69
"2013-05-21",2005,68867
"2013-07-09",1844,38
"2015-04-09",1980,6859
"2017-04-12",1810,12
"2017-10-12",1878,587
"2008-04-01",1891,164
"2009-04-06",1798,1
"2011-02-21",1977,1271
"2012-10-31",1841,28
"2013-05-21",2006,63930
"2013-07-09",1845,108
"2015-04-09",1981,7936
"2017-04-12",1811,7
"2017-10-12",1879,581
"2008-04-01",1892,198
"2011-02-21",1978,2440
"2012-10-31",1842,144
"2013-05-21",2007,61337
"2013-07-09",1846,172
"2015-04-09",1982,7823
"2017-04-12",1812,24
"2017-10-12",1880,1080
"2008-04-01",1893,147
"2009-04-06",1800,3
"2011-02-21",1979,2630
"2012-10-31",1843,48
"2013-05-21",2008,61406
"2013-07-09",1847,136
"2015-04-09",1983,10641
"2017-04-12",1813,4
"2017-10-12",1881,830
"2008-04-01",1894,290
"2009-04-06",1801,3
"2011-02-21",1980,4027
"2012-10-31",1844,37
"2013-05-21",2009,77131
"2013-07-09",1848,111
"2015-04-09",1984,13065
"2017-04-12",1814,10
"2017-10-12",1882,721
"2008-04-01",1895,378
"2009-04-06",1802,3
"2011-02-21",1981,4687
"2012-10-31",1845,106
"2013-05-21",2010,1955
"2013-07-09",1849,196
"2015-04-09",1985,14760
"2017-04-12",1815,5
"2017-10-12",1883,562
"2008-04-01",1896,397
"2009-04-06",1803,1
"2011-02-21",1982,4195
"2012-10-31",1846,171
"2013-05-21",2011,2810
"2013-07-09",1850,204
"2015-04-09",1986,11811
"2017-04-12",1816,10
"2017-10-12",1884,799
"2008-04-01",1897,394
"2011-02-21",1983,6206
"2012-10-31",1847,136
"2013-05-21",2012,65
"2013-07-09",1851,54
"2015-04-09",1987,12859
"2017-04-12",1817,7
"2017-10-12",1885,898
"2008-04-01",1898,872
"2009-04-06",1805,1
"2011-02-21",1984,10578
"2012-10-31",1848,111
"2013-05-21",2013,9
"2013-07-09",1852,67
"2015-04-09",1988,16448
"2017-04-12",1818,31
"2017-10-12",1886,1176
"2008-04-01",1899,341
"2011-02-21",1985,8332
"2012-10-31",1849,199
"2013-05-21",2014,2
"2013-07-09",1853,114
"2015-04-09",1989,25155
"2016-04-05",1753,2
"2017-04-12",1819,28
"2017-10-12",1887,724
"2008-04-01",1900,537
"2011-02-21",1986,4953
"2012-10-31",1850,203
"2013-05-21",2015,1
"2013-07-09",1854,139
"2015-04-09",1990,33691
"2017-04-12",1820,36
"2017-10-12",1888,574
"2008-04-01",1901,259
"2009-04-06",1808,2
"2011-02-21",1987,6188
"2012-10-31",1851,54
"2013-05-21",2016,3
"2013-07-09",1855,135
"2015-04-09",1991,32544
"2016-04-05",1755,1
"2017-04-12",1821,32
"2017-10-12",1889,802
"2008-04-01",1902,339
"2009-04-06",1809,1
"2011-02-21",1988,5955
"2012-10-31",1852,70
"2013-05-21",2017,1
"2013-07-09",1856,228
"2015-04-09",1992,31410
"2017-04-12",1822,64
"2017-10-12",1890,858
"2008-04-01",1903,309
"2009-04-06",1810,2
"2011-02-21",1989,11118
"2012-10-31",1853,116
"2013-05-21",2018,1
"2013-07-09",1857,192
"2015-04-09",1993,27418
"2017-04-12",1823,15
"2017-10-12",1891,704
"2008-04-01",1904,523
"2009-04-06",1811,2
"2011-02-21",1990,20810
"2012-10-31",1854,140
"2013-07-09",1858,181
"2015-04-09",1994,23725
"2017-04-12",1824,22
"2017-10-12",1892,638
"2008-04-01",1905,761
"2009-04-06",1812,2
"2011-02-21",1991,13975
"2012-10-31",1855,135
"2013-07-09",1859,213
"2015-04-09",1995,21082
"2017-04-12",1825,63
"2017-10-12",1893,882
"2008-04-01",1906,641
"2011-02-21",1992,14519
"2012-10-31",1856,228
"2013-07-09",1860,261
"2015-04-09",1996,21301
"2017-04-12",1826,79
"2017-10-12",1894,1087
"2008-04-01",1907,750
"2011-02-21",1993,16240
"2012-10-31",1857,191
"2013-07-09",1861,248
"2015-04-09",1997,39947
"2017-04-12",1827,93
"2017-10-12",1895,1006
"2008-04-01",1908,910
"2009-04-06",1815,1
"2011-02-21",1994,15120
"2012-03-26",1700,3
"2012-07-13",1699,1
"2012-10-31",1858,173
"2013-07-09",1862,516
"2015-04-09",1998,24271
"2016-04-05",1762,1
"2017-04-12",1828,51
"2017-10-12",1896,1543
"2008-04-01",1909,784
"2009-04-06",1816,1
"2011-02-21",1995,11012
"2012-07-13",1700,789
"2012-10-31",1859,207
"2013-07-09",1863,188
"2015-04-09",1999,29582
"2016-04-05",1763,2
"2017-04-12",1829,47
"2017-10-12",1897,1321
"2008-04-01",1910,536
"2009-04-06",1817,2
"2011-02-21",1996,9294
"2012-07-13",1701,1
"2012-10-31",1860,257
"2013-07-09",1864,152
"2015-04-09",2000,48580
"2017-04-12",1830,164
"2017-10-12",1898,2466
"2008-04-01",1911,821
"2009-04-06",1818,1
"2011-02-21",1997,15482
"2012-07-13",1702,1
"2012-10-31",1861,221
"2013-07-09",1865,177
"2015-04-09",2001,40770
"2016-12-27",1753,2
"2017-04-12",1831,44
"2017-10-12",1899,1160
"2008-04-01",1912,933
"2009-04-06",1819,12
"2011-02-21",1998,12380
"2012-10-31",1862,472
"2013-07-09",1866,194
"2015-04-09",2002,53360
"2016-04-05",1766,1
"2017-04-12",1832,10
"2017-10-12",1900,1316
"2008-04-01",1913,958
"2009-04-06",1820,6
"2011-02-21",1999,20657
"2012-10-31",1863,184
"2013-07-09",1867,207
"2015-04-09",2003,72782
"2016-12-27",1755,1
"2017-04-12",1833,45
"2017-10-12",1901,1734
"2008-04-01",1914,417
"2009-04-06",1821,7
"2011-02-21",2000,30537
"2012-10-31",1864,152
"2013-07-09",1868,188
"2015-04-09",2004,68955
"2017-04-12",1834,40
"2017-10-12",1902,2445
"2008-04-01",1915,152
"2009-04-06",1822,14
"2011-02-21",2001,22560
"2012-03-26",1707,1
"2012-10-31",1865,180
"2013-07-09",1869,249
"2015-04-09",2005,67047
"2017-04-12",1835,108
"2017-10-12",1903,2183
"2008-04-01",1916,183
"2009-04-06",1823,3
"2011-02-21",2002,31724
"2012-07-13",1707,1
"2012-10-31",1866,193
"2012-12-11",1700,786
"2013-07-09",1870,175
"2015-04-09",2006,63724
"2016-12-27",1758,4
"2017-04-12",1836,54
"2017-10-12",1904,3682
"2008-04-01",1917,133
"2009-04-06",1824,2
"2011-02-21",2003,41718
"2012-10-31",1867,212
"2013-07-09",1871,257
"2015-04-09",2007,90629
"2017-04-12",1837,52
"2017-10-12",1905,2810
"2008-04-01",1918,205
"2009-04-06",1825,17
"2011-02-21",2004,37496
"2012-10-31",1868,193
"2013-07-09",1872,312
"2015-04-09",2008,62065
"2017-04-12",1838,140
"2017-10-12",1906,2417
"2008-04-01",1919,121
"2009-04-06",1826,11
"2011-02-21",2005,32131
"2012-10-31",1869,239
"2013-07-09",1873,189
"2013-12-20",1763,1
"2015-04-09",2009,81134
"2017-04-12",1839,62
"2017-10-12",1907,2719
"2008-04-01",1920,175
"2009-04-06",1827,17
"2011-02-21",2006,20144
"2012-10-31",1870,157
"2013-07-09",1874,219
"2013-12-20",1764,1
"2015-04-09",2010,7052
"2016-12-27",1762,2
"2017-04-12",1840,105
"2017-10-12",1908,2943
"2008-04-01",1921,248
"2009-04-06",1828,2
"2011-02-21",2007,20729
"2012-10-31",1871,206
"2013-07-09",1875,186
"2015-04-09",2011,6611
"2016-12-27",1763,2
"2017-04-12",1841,46
"2017-10-12",1909,2594
"2008-04-01",1922,158
"2009-04-06",1829,3
"2011-02-21",2008,960
"2012-10-31",1872,240
"2013-07-09",1876,240
"2013-12-20",1766,1
"2015-04-09",2012,6106
"2017-04-12",1842,41
"2017-10-12",1910,1754
"2008-04-01",1923,194
"2009-04-06",1830,4
"2011-02-21",2009,80
"2012-10-31",1873,190
"2012-12-11",1707,1
"2013-07-09",1877,269
