"snapshot","national","international"
"2017-12-22",2847,22995
"2014-03-28",2425,17556
"2015-04-09",2425,19066
"2008-10-10",1295,12401
"2013-09-10",2215,17134
"2009-04-06",1305,12390
"2012-07-13",2215,15747
"2014-09-08",2425,18085
"2016-10-07",2644,21412
"2010-07-26",1478,12423
"2016-07-04",2644,21352
"2018-04-09",2847,23085
"2016-01-04",2644,21250
"2016-04-05",2644,21243
"2011-06-10",5494,14603
"2012-01-18",1938,14762
"2008-04-01",1045,10951
"2010-04-01",1478,13038
"2017-10-12",2644,22160
"2017-07-24",2644,21807
"2009-09-25",1478,12940
"2017-04-12",2644,21814
"2007-12-19",1045,10790
"2009-12-16",1478,13064
"2011-09-05",1933,14580
"2010-11-17",1493,13658
"2012-12-11",2215,15553
"2015-10-01",2425,20632
"2016-12-27",2644,21561
"2009-06-17",1305,12648
"2013-02-20",2215,15624
"2012-10-31",2215,15920
"2013-05-21",2215,15933
"2012-03-26",1938,15277
"2015-07-03",2425,19438
"2013-07-09",2215,17089
"2015-01-19",2425,18700
"2008-12-17",1297,12481
"2018-07-11",2847,23871
"2011-02-21",4176,14088
"2008-06-27",1295,11864
"2013-12-20",2215,17180
