"snapshot","national","international"
"2017-12-22",758,1
"2018-04-09",758,1
"2018-07-11",758,1
"2018-09-28",758,1
"2019-01-01",758,1
"2019-04-06",779,1
"2019-07-01",779,1
"2019-10-09",779,1
"2020-01-01",779,1
"2020-04-01",779,1
"2020-07-01",796,1
"2020-10-01",796,1
"2021-01-01",796,1
"2021-04-01",796,1
"2021-07-01",818,1
"2021-10-01",818,1
"2022-01-01",818,1
"2022-04-01",819,1
"2022-07-01",819,1
"2022-10-01",819,1
"2023-01-01",819,1
"2023-04-01",819,1
"2023-07-01",819,1
"2023-10-01",818,1
"2024-01-01",818,1
"2024-04-01",818,1
"2024-07-01",816,1
