"snapshot","national","international"
"2012-03-26",0,1897
"2015-07-03",0,4413
"2013-07-09",0,3524
"2015-01-19",0,4377
"2008-12-17",0,1785
"2018-07-11",100,4910
"2011-02-21",0,1946
"2008-06-27",0,1685
"2013-12-20",0,3757
"2017-12-22",100,4844
"2014-03-28",0,4313
"2015-04-09",0,4422
"2008-10-10",0,1773
"2013-09-10",0,3576
"2009-04-06",0,1833
"2012-07-13",0,2099
"2014-09-08",0,4352
"2016-10-07",0,4653
"2010-07-26",0,1859
"2016-07-04",0,4612
"2018-04-09",100,4872
"2016-01-04",0,4499
"2016-04-05",0,4583
"2011-06-10",0,1953
"2012-01-18",0,1926
"2008-04-01",0,1424
"2010-04-01",0,1859
"2017-10-12",0,4805
"2017-07-24",0,4798
"2009-09-25",0,1743
"2017-04-12",0,4750
"2007-12-19",0,1001
"2009-12-16",0,1859
"2011-09-05",0,1952
"2010-11-17",0,1912
"2012-12-11",0,1421
"2015-10-01",0,4485
"2016-12-27",0,4712
"2009-06-17",0,1863
"2013-02-20",0,2896
"2012-10-31",0,2109
"2013-05-21",0,5357
