"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",286,68,0,0,0
"2015-07-03",1561,648,0,0,0
"2013-07-09",1405,568,0,0,0
"2015-01-19",1530,626,0,0,0
"2008-12-17",339,85,0,0,0
"2018-07-11",1756,772,0,0,0
"2011-02-21",273,66,0,0,0
"2008-06-27",354,93,0,0,0
"2013-12-20",1443,584,0,0,0
"2017-12-22",1720,758,0,0,0
"2014-03-28",1489,599,0,0,0
"2015-04-09",1552,628,0,0,0
"2008-10-10",356,93,0,0,0
"2013-09-10",1421,593,0,0,0
"2009-04-06",347,85,0,0,0
"2012-07-13",307,66,0,0,0
"2014-09-08",1518,622,0,0,0
"2016-10-07",1652,705,0,0,0
"2010-07-26",229,58,0,0,0
"2016-07-04",1636,705,0,0,0
"2018-04-09",1747,762,0,0,0
"2016-01-04",1585,686,0,0,0
"2016-04-05",1602,688,0,0,0
"2011-06-10",285,67,0,0,0
"2012-01-18",287,68,0,0,0
"2008-04-01",346,83,0,0,0
"2010-04-01",228,58,0,0,0
"2017-10-12",1690,739,0,0,0
"2017-07-24",1669,743,0,0,0
"2009-09-25",214,54,0,0,0
"2017-04-12",1665,732,0,0,0
"2007-12-19",247,24,0,0,0
"2009-12-16",229,58,0,0,0
"2011-09-05",285,67,0,0,0
"2010-11-17",278,66,0,0,0
"2012-12-11",315,75,0,0,0
"2015-10-01",1593,670,0,0,0
"2016-12-27",1658,710,0,0,0
"2009-06-17",347,85,0,0,0
"2013-02-20",1294,481,0,0,0
"2012-10-31",316,75,0,0,0
"2013-05-21",2503,548,0,0,0
