"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",352,2,0,0,0
"2015-07-03",2190,19,0,0,0
"2013-07-09",1971,2,0,0,0
"2015-01-19",2137,19,0,0,0
"2008-12-17",385,39,0,0,0
"2018-07-11",2495,33,0,0,0
"2011-02-21",338,1,0,0,0
"2008-06-27",401,46,0,0,0
"2013-12-20",2020,7,0,0,0
"2017-12-22",2446,32,0,0,0
"2014-03-28",2070,18,0,0,0
"2015-04-09",2161,19,0,0,0
"2008-10-10",403,46,0,0,0
"2013-09-10",2012,2,0,0,0
"2009-04-06",393,39,0,0,0
"2012-07-13",372,1,0,0,0
"2014-09-08",2122,18,0,0,0
"2016-10-07",2328,29,0,0,0
"2010-07-26",287,0,0,0,0
"2016-07-04",2312,29,0,0,0
"2018-04-09",2477,32,0,0,0
"2016-01-04",2243,28,0,0,0
"2016-04-05",2261,29,0,0,0
"2011-06-10",351,1,0,0,0
"2012-01-18",353,2,0,0,0
"2008-04-01",383,46,0,0,0
"2010-04-01",286,0,0,0,0
"2017-10-12",2397,32,0,0,0
"2017-07-24",2371,41,0,0,0
"2009-09-25",268,0,0,0,0
"2017-04-12",2366,31,0,0,0
"2007-12-19",250,21,0,0,0
"2009-12-16",287,0,0,0,0
"2011-09-05",351,1,0,0,0
"2010-11-17",343,1,0,0,0
"2012-12-11",389,1,0,0,0
"2015-10-01",2235,28,0,0,0
"2016-12-27",2339,29,0,0,0
"2009-06-17",393,39,0,0,0
"2013-02-20",1773,2,0,0,0
"2012-10-31",390,1,0,0,0
"2013-05-21",3049,2,0,0,0
