"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",270,84,0,0,0
"2015-07-03",1454,755,0,0,0
"2013-07-09",1317,656,0,0,0
"2015-01-19",1433,723,0,0,0
"2008-12-17",327,97,0,0,0
"2018-07-11",1602,926,0,0,0
"2011-02-21",258,81,0,0,0
"2008-06-27",341,106,0,0,0
"2013-12-20",1352,675,0,0,0
"2017-12-22",1579,899,0,0,0
"2014-03-28",1398,690,0,0,0
"2015-04-09",1453,727,0,0,0
"2008-10-10",343,106,0,0,0
"2013-09-10",1332,682,0,0,0
"2009-04-06",335,97,0,0,0
"2012-07-13",285,88,0,0,0
"2014-09-08",1419,721,0,0,0
"2016-10-07",1523,834,0,0,0
"2010-07-26",220,67,0,0,0
"2016-07-04",1509,832,0,0,0
"2018-04-09",1598,911,0,0,0
"2016-01-04",1459,812,0,0,0
"2016-04-05",1475,815,0,0,0
"2011-06-10",269,83,0,0,0
"2012-01-18",271,84,0,0,0
"2008-04-01",337,92,0,0,0
"2010-04-01",219,67,0,0,0
"2017-10-12",1552,877,0,0,0
"2017-07-24",1531,881,0,0,0
"2009-09-25",205,63,0,0,0
"2017-04-12",1533,864,0,0,0
"2007-12-19",241,30,0,0,0
"2009-12-16",220,67,0,0,0
"2011-09-05",269,83,0,0,0
"2010-11-17",263,81,0,0,0
"2012-12-11",289,101,0,0,0
"2015-10-01",1477,786,0,0,0
"2016-12-27",1526,842,0,0,0
"2009-06-17",335,97,0,0,0
"2013-02-20",1213,562,0,0,0
"2012-10-31",290,101,0,0,0
"2013-05-21",2418,633,0,0,0
