"snapshot","kingdom","speciesCount"
"2018-04-09",1,315
"2018-04-09",4,25
"2018-04-09",5,1
"2018-04-09",6,78
"2008-06-27",1,8
"2008-06-27",4,21
"2010-11-17",1,21
"2010-11-17",4,26
"2013-05-21",1,24
"2013-05-21",4,25
"2015-04-09",1,171
"2015-04-09",4,25
"2011-02-21",1,21
"2015-04-09",6,1
"2011-02-21",4,26
"2017-10-12",1,299
"2017-10-12",4,25
"2017-10-12",5,1
"2017-10-12",6,42
"2013-07-09",1,24
"2013-07-09",4,25
"2012-10-31",1,24
"2012-10-31",4,25
"2017-04-12",1,288
"2017-04-12",4,25
"2017-04-12",6,34
"2009-04-06",1,10
"2009-04-06",4,25
"2016-04-05",1,242
"2016-04-05",4,25
"2016-04-05",6,13
"2013-12-20",1,79
"2016-12-27",1,274
"2013-12-20",4,25
"2016-12-27",4,25
"2016-12-27",6,24
"2008-10-10",1,8
"2008-10-10",4,21
"2012-03-26",1,21
"2012-07-13",1,10
"2012-03-26",4,25
"2012-07-13",4,25
"2012-12-11",1,24
"2012-12-11",4,25
"2015-07-03",1,178
"2015-07-03",4,25
"2015-07-03",6,6
"2014-09-08",1,160
"2014-09-08",4,25
"2009-09-25",1,10
"2009-09-25",4,25
"2010-04-01",1,10
"2010-04-01",4,26
"2014-03-28",1,127
"2014-03-28",4,25
"2009-06-17",1,10
"2009-06-17",4,25
"2018-07-11",1,396
"2018-07-11",4,26
"2018-07-11",5,1
"2018-07-11",6,84
"2012-01-18",1,21
"2012-01-18",4,25
"2013-02-20",1,24
"2013-02-20",4,25
"2015-01-19",1,171
"2017-07-24",1,295
"2015-01-19",4,25
"2017-07-24",4,25
"2015-01-19",6,1
"2017-07-24",6,35
"2017-12-22",1,307
"2011-09-05",1,21
"2017-12-22",4,25
"2011-09-05",4,25
"2017-12-22",5,1
"2017-12-22",6,58
"2009-12-16",1,10
"2010-07-26",1,10
"2009-12-16",4,25
"2010-07-26",4,26
"2016-07-04",1,247
"2016-07-04",4,25
"2016-07-04",6,17
"2016-10-07",1,255
"2016-10-07",4,25
"2016-10-07",6,24
"2015-10-01",1,179
"2015-10-01",4,25
"2015-10-01",6,7
"2013-09-10",1,72
"2013-09-10",4,25
"2008-12-17",1,10
"2008-12-17",4,25
"2011-06-10",1,21
"2011-06-10",4,25
"2016-01-04",1,204
"2016-01-04",4,25
"2016-01-04",6,9
