"snapshot","national","international"
"2017-07-24",253451429,5287785
"2019-07-01",450123800,5969747
"2019-01-01",321310981,2984720
"2009-09-25",50960586,400502
"2017-04-12",249896276,5292872
"2007-12-19",35339953,259036
"2009-12-16",55065349,407569
"2011-09-05",76968308,564258
"2019-04-06",449553063,6125051
"2010-11-17",74847349,444150
"2018-09-28",319292808,3657065
"2012-12-11",101950148,661621
"2015-10-01",162691246,4735692
"2016-12-27",249137106,5331502
"2009-06-17",50217255,313635
"2013-02-20",102139892,750241
"2012-10-31",103370199,673165
"2013-05-21",101028159,841280
"2012-03-26",76791611,641717
"2015-07-03",161665013,4674388
"2013-07-09",102546938,829925
"2015-01-19",161097301,4613377
"2008-12-17",46843433,304494
"2018-07-11",317812059,3634235
"2011-02-21",75090469,454708
"2008-06-27",39053276,264812
"2013-12-20",113438680,4272694
"2017-12-22",315569617,4562016
"2014-03-28",117109864,3371003
"2015-04-09",160745633,4685978
"2008-10-10",41868296,292127
"2013-09-10",112602028,840159
"2009-04-06",49095056,307909
"2012-07-13",103522640,675593
"2014-09-08",162613217,3385518
"2016-10-07",206471029,5123623
"2010-07-26",54640805,413734
"2016-07-04",205235145,4865523
"2018-04-09",316248684,3554118
"2016-01-04",202810011,4771542
"2016-04-05",203626960,4827463
"2011-06-10",76157018,502687
"2012-01-18",78379581,595202
"2008-04-01",39644021,261314
"2010-04-01",54483751,414141
"2017-10-12",259862244,4548854
