"snapshot","kingdom","speciesCount"
"2015-10-01",0,263
"2015-10-01",1,159759
"2015-10-01",2,56
"2015-10-01",3,1805
"2015-10-01",4,9506
"2015-10-01",5,24760
"2015-10-01",6,49739
"2015-10-01",7,870
"2015-10-01",8,23
"2013-09-10",0,155
"2013-09-10",1,123181
"2013-09-10",2,56
"2013-09-10",3,1636
"2013-09-10",4,5616
"2013-09-10",5,24073
"2013-09-10",6,52926
"2013-09-10",7,828
"2013-09-10",8,23
"2008-12-17",0,92
"2008-12-17",1,82572
"2008-12-17",2,47
"2008-12-17",3,1189
"2008-12-17",4,4594
"2008-12-17",5,14931
"2008-12-17",6,42572
"2008-12-17",7,796
"2008-12-17",8,22
"2011-06-10",0,109
"2011-06-10",1,112293
"2011-06-10",2,55
"2011-06-10",3,1567
"2011-06-10",4,5095
"2011-06-10",5,22509
"2011-06-10",6,52818
"2011-06-10",7,811
"2011-06-10",8,22
"2007-12-19",0,86
"2007-12-19",1,64638
"2007-12-19",2,47
"2007-12-19",3,899
"2007-12-19",4,3930
"2007-12-19",5,12135
"2007-12-19",6,39949
"2007-12-19",7,682
"2007-12-19",8,22
"2016-01-04",0,262
"2016-01-04",1,161430
"2016-01-04",2,56
"2016-01-04",3,1806
"2016-01-04",4,9555
"2016-01-04",5,21647
"2016-01-04",6,49781
"2016-01-04",7,868
"2016-01-04",8,23
"2018-04-09",0,341
"2018-04-09",1,179929
"2018-04-09",2,58
"2018-04-09",3,2079
"2018-04-09",4,10949
"2018-04-09",5,28397
"2018-04-09",6,55376
"2018-04-09",7,987
"2018-04-09",8,24
"2008-06-27",0,90
"2008-06-27",1,76708
"2008-06-27",2,47
"2008-06-27",3,1172
"2008-06-27",4,4031
"2008-06-27",5,14767
"2008-06-27",6,41741
"2008-06-27",7,786
"2008-06-27",8,22
"2010-11-17",0,108
"2010-11-17",1,109789
"2010-11-17",2,54
"2010-11-17",3,1488
"2010-11-17",4,4827
"2010-11-17",5,21902
"2010-11-17",6,52686
"2010-11-17",7,810
"2019-04-06",0,671
"2019-04-06",1,189289
"2019-04-06",2,70
"2019-04-06",3,3573
"2019-04-06",4,11461
"2019-04-06",5,33649
"2019-04-06",6,58017
"2019-04-06",7,1124
"2013-05-21",0,155
"2019-04-06",8,93
"2013-05-21",1,121484
"2013-05-21",2,56
"2013-05-21",3,1636
"2013-05-21",4,5539
"2013-05-21",5,23967
"2013-05-21",6,52745
"2013-05-21",7,828
"2013-05-21",8,23
"2015-04-09",0,246
"2015-04-09",1,156074
"2015-04-09",2,56
"2015-04-09",3,1776
"2011-02-21",0,108
"2015-04-09",4,9427
"2011-02-21",1,109880
"2015-04-09",5,26427
"2011-02-21",2,54
"2015-04-09",6,55477
"2011-02-21",3,1488
"2015-04-09",7,858
"2011-02-21",4,4858
"2015-04-09",8,23
"2011-02-21",5,21968
"2011-02-21",6,52667
"2011-02-21",7,810
"2019-01-01",0,336
"2019-01-01",1,188265
"2019-01-01",2,59
"2019-01-01",3,2196
"2019-01-01",4,10928
"2019-01-01",5,29451
"2019-01-01",6,56638
"2019-01-01",7,1012
"2019-01-01",8,92
"2008-04-01",0,83
"2008-04-01",1,73492
"2008-04-01",2,47
"2008-04-01",3,899
"2008-04-01",4,2394
"2008-04-01",5,14528
"2008-04-01",6,39454
"2008-04-01",7,745
"2008-04-01",8,22
"2017-10-12",0,298
"2017-10-12",1,172350
"2017-10-12",2,57
"2017-10-12",3,2008
"2017-10-12",4,10200
"2017-10-12",5,22512
"2017-10-12",6,54124
"2017-10-12",7,973
"2017-10-12",8,24
"2013-07-09",0,155
"2013-07-09",1,121139
"2013-07-09",2,56
"2013-07-09",3,1636
"2012-10-31",0,153
"2013-07-09",4,5616
"2012-10-31",1,116613
"2013-07-09",5,24075
"2012-10-31",2,56
"2013-07-09",6,52772
"2012-10-31",3,1625
"2013-07-09",7,828
"2012-10-31",4,5352
"2013-07-09",8,23
"2012-10-31",5,23775
"2012-10-31",6,53969
"2012-10-31",7,818
"2012-10-31",8,23
"2018-09-28",0,326
"2018-09-28",1,184547
"2018-09-28",2,58
"2018-09-28",3,2085
"2018-09-28",4,10870
"2018-09-28",5,25976
"2018-09-28",6,55082
"2018-09-28",7,1004
"2018-09-28",8,24
"2019-07-01",0,670
"2019-07-01",1,191727
"2019-07-01",2,70
"2019-07-01",3,3589
"2019-07-01",4,11518
"2019-07-01",5,34433
"2019-07-01",6,58577
"2019-07-01",7,1124
"2019-07-01",8,94
"2017-04-12",0,279
"2017-04-12",1,170729
"2017-04-12",2,56
"2017-04-12",3,1835
"2017-04-12",4,10137
"2017-04-12",5,22361
"2017-04-12",6,52486
"2017-04-12",7,971
"2017-04-12",8,24
"2009-04-06",0,94
"2009-04-06",1,86278
"2009-04-06",2,48
"2009-04-06",3,1310
"2009-04-06",4,4610
"2009-04-06",5,14950
"2009-04-06",6,43116
"2009-04-06",7,801
"2009-04-06",8,22
"2016-04-05",0,263
"2016-04-05",1,165888
"2016-04-05",2,56
"2016-04-05",3,1829
"2016-04-05",4,9817
"2016-04-05",5,21729
"2016-04-05",6,50783
"2016-04-05",7,919
"2016-04-05",8,23
"2013-12-20",0,155
"2013-12-20",1,123782
"2013-12-20",2,56
"2016-12-27",0,276
"2013-12-20",3,1627
"2016-12-27",1,168976
"2013-12-20",4,5599
"2016-12-27",2,56
"2013-12-20",5,24010
"2016-12-27",3,1833
"2013-12-20",6,52922
"2016-12-27",4,10114
"2013-12-20",7,828
"2016-12-27",5,22291
"2013-12-20",8,23
"2016-12-27",6,51786
"2016-12-27",7,970
"2016-12-27",8,24
"2008-10-10",0,92
"2008-10-10",1,80557
"2008-10-10",2,47
"2008-10-10",3,1188
"2008-10-10",4,4441
"2008-10-10",5,14883
"2008-10-10",6,42468
"2008-10-10",7,787
"2008-10-10",8,22
"2012-03-26",0,109
"2012-03-26",1,109047
"2012-07-13",0,134
"2012-03-26",2,56
"2012-07-13",1,114881
"2012-03-26",3,1606
"2012-07-13",2,56
"2012-03-26",4,4940
"2012-07-13",3,1611
"2012-03-26",5,22582
"2012-07-13",4,5097
"2012-03-26",6,53349
"2012-07-13",5,22635
"2012-03-26",7,814
"2012-07-13",6,53696
"2012-03-26",8,22
"2012-07-13",7,814
"2012-12-11",0,153
"2012-07-13",8,22
"2012-12-11",1,116731
"2012-12-11",2,56
"2012-12-11",3,1627
"2012-12-11",4,5355
"2012-12-11",5,23926
"2012-12-11",6,54052
"2012-12-11",7,827
"2012-12-11",8,23
"2015-07-03",0,247
"2015-07-03",1,158222
"2015-07-03",2,56
"2015-07-03",3,1795
"2015-07-03",4,9394
"2015-07-03",5,24513
"2015-07-03",6,48729
"2015-07-03",7,864
"2015-07-03",8,23
"2014-09-08",0,226
"2014-09-08",1,148434
"2014-09-08",2,56
"2014-09-08",3,1675
"2014-09-08",4,7805
"2014-09-08",5,25314
"2014-09-08",6,54299
"2014-09-08",7,821
"2014-09-08",8,23
"2009-09-25",0,102
"2009-09-25",1,88242
"2009-09-25",2,52
"2009-09-25",3,1478
"2009-09-25",4,4774
"2009-09-25",5,21011
"2009-09-25",6,52080
"2009-09-25",7,806
"2009-09-25",8,22
"2010-04-01",0,104
"2010-04-01",1,106913
"2010-04-01",2,52
"2010-04-01",3,1478
"2014-03-28",0,220
"2010-04-01",4,4775
"2014-03-28",1,146739
"2010-04-01",5,21511
"2014-03-28",2,56
"2010-04-01",6,52233
"2014-03-28",3,1662
"2010-04-01",7,804
"2014-03-28",4,7925
"2010-04-01",8,22
"2014-03-28",5,25000
"2014-03-28",6,53948
"2014-03-28",7,840
"2014-03-28",8,23
"2009-06-17",0,94
"2009-06-17",1,87117
"2009-06-17",2,48
"2009-06-17",3,1310
"2009-06-17",4,4619
"2009-06-17",5,15118
"2009-06-17",6,43636
"2009-06-17",7,801
"2009-06-17",8,22
"2018-07-11",0,326
"2018-07-11",1,184810
"2018-07-11",2,58
"2018-07-11",3,2085
"2018-07-11",4,10870
"2018-07-11",5,26426
"2012-01-18",0,110
"2018-07-11",6,54821
"2012-01-18",1,113362
"2018-07-11",7,1004
"2012-01-18",2,55
"2018-07-11",8,24
"2012-01-18",3,1594
"2012-01-18",4,4961
"2012-01-18",5,22661
"2012-01-18",6,53034
"2012-01-18",7,814
"2012-01-18",8,22
"2013-02-20",0,153
"2013-02-20",1,117562
"2013-02-20",2,56
"2013-02-20",3,1624
"2013-02-20",4,5344
"2013-02-20",5,23953
"2015-01-19",0,228
"2013-02-20",6,54142
"2015-01-19",1,151530
"2017-07-24",0,294
"2013-02-20",7,827
"2015-01-19",2,56
"2017-07-24",1,171379
"2013-02-20",8,23
"2015-01-19",3,1777
"2017-07-24",2,56
"2015-01-19",4,8011
"2017-07-24",3,1832
"2015-01-19",5,26389
"2017-07-24",4,10196
"2015-01-19",6,54718
"2017-07-24",5,22482
"2015-01-19",7,843
"2017-07-24",6,53568
"2015-01-19",8,23
"2017-07-24",7,971
"2017-12-22",0,305
"2011-09-05",0,110
"2017-07-24",8,24
"2017-12-22",1,178003
"2011-09-05",1,111751
"2017-12-22",2,57
"2011-09-05",2,55
"2017-12-22",3,2030
"2011-09-05",3,1584
"2017-12-22",4,10942
"2011-09-05",4,4952
"2017-12-22",5,29224
"2011-09-05",5,22498
"2017-12-22",6,58296
"2011-09-05",6,52840
"2017-12-22",7,991
"2011-09-05",7,813
"2017-12-22",8,24
"2011-09-05",8,22
"2009-12-16",0,104
"2010-07-26",0,104
"2009-12-16",1,106789
"2010-07-26",1,106757
"2009-12-16",2,52
"2010-07-26",2,52
"2009-12-16",3,1478
"2010-07-26",3,1466
"2009-12-16",4,4774
"2010-07-26",4,4565
"2009-12-16",5,21085
"2010-07-26",5,21505
"2009-12-16",6,52192
"2010-07-26",6,52132
"2009-12-16",7,806
"2010-07-26",7,805
"2009-12-16",8,22
"2016-07-04",0,261
"2016-07-04",1,167019
"2016-07-04",2,56
"2016-07-04",3,1830
"2016-07-04",4,9964
"2016-07-04",5,21992
"2016-07-04",6,51221
"2016-07-04",7,926
"2016-07-04",8,24
"2016-10-07",0,271
"2016-10-07",1,167004
"2016-10-07",2,56
"2016-10-07",3,1847
"2016-10-07",4,10059
"2016-10-07",5,22206
"2016-10-07",6,51369
"2016-10-07",7,939
"2016-10-07",8,24
