"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",31501,48790,11884,2154,50
"2019-07-01",39580,65051,17360,4005,69
"2019-01-01",36297,60271,16289,3392,59
"2009-09-25",15332,25326,5391,674,0
"2017-04-12",30931,47982,11333,1993,50
"2007-12-19",11761,19576,3730,611,0
"2009-12-16",15381,25468,5401,682,1
"2011-09-05",16745,27211,6080,910,6
"2019-04-06",38561,63257,16868,3643,69
"2010-11-17",15346,26051,5559,844,7
"2018-09-28",35387,58004,15653,3181,59
"2012-12-11",19656,31403,6987,1058,16
"2015-10-01",26840,43108,10197,1727,36
"2016-12-27",29553,46838,11042,1907,50
"2009-06-17",14572,24371,4734,637,0
"2013-02-20",20767,33559,7225,1048,16
"2012-10-31",19594,31243,6953,1048,16
"2013-05-21",21551,34828,7301,1080,16
"2012-03-26",17986,28368,6059,944,6
"2015-07-03",25500,41960,9954,1671,36
"2013-07-09",21602,35062,7354,1087,16
"2015-01-19",24696,40687,9453,1566,36
"2008-12-17",14059,23334,3882,583,0
"2018-07-11",35558,58418,15432,3018,59
"2011-02-21",15998,26538,6036,880,7
"2008-06-27",13680,22567,3554,572,0
"2013-12-20",22586,35661,7287,1073,24
"2017-12-22",32965,51129,12949,2450,59
"2014-03-28",23487,38485,8404,1213,24
"2015-04-09",25202,41181,9644,1583,36
"2008-10-10",13811,23055,3770,570,0
"2013-09-10",22253,35719,7324,1078,24
"2009-04-06",14511,24193,4436,608,0
"2012-07-13",18527,30318,6742,1023,15
"2014-09-08",23682,39023,8916,1423,36
"2016-10-07",29147,46394,10935,1873,44
"2010-07-26",15470,25555,5465,689,1
"2016-07-04",28334,45384,10907,1866,44
"2018-04-09",33805,52268,12996,2465,59
"2016-01-04",26758,43385,10108,1703,44
"2016-04-05",28082,44741,10449,1792,44
"2011-06-10",16685,27067,6035,887,6
"2012-01-18",17985,28289,6038,940,6
"2008-04-01",13384,22179,3993,612,0
"2010-04-01",15462,25558,5461,687,1
"2017-10-12",31725,49584,12243,2263,50
