"snapshot","national","international"
"2017-07-24",238955,92056
"2019-07-01",279244,101566
"2019-01-01",269870,97405
"2009-09-25",141500,55566
"2017-04-12",236515,92669
"2007-12-19",102319,34494
"2009-12-16",160963,56424
"2011-09-05",166813,60893
"2019-04-06",277179,101086
"2010-11-17",163948,58915
"2018-09-28",259455,93760
"2012-12-11",145346,67302
"2015-10-01",226334,88862
"2016-12-27",233719,92592
"2009-06-17",135997,38096
"2013-02-20",145396,69321
"2012-10-31",174390,68137
"2013-05-21",148276,71639
"2012-03-26",163175,66177
"2015-07-03",224514,85717
"2013-07-09",176989,72726
"2015-01-19",215209,92375
"2008-12-17",130945,36699
"2018-07-11",259067,94608
"2011-02-21",163997,59487
"2008-06-27",123433,35261
"2013-12-20",180203,88330
"2017-12-22",255910,99413
"2014-03-28",208963,86373
"2015-04-09",220696,97025
"2008-10-10",128897,36074
"2013-09-10",179408,73797
"2009-04-06",134782,37285
"2012-07-13",170604,67379
"2014-09-08",212000,86146
"2016-10-07",231451,91427
"2010-07-26",160267,56080
"2016-07-04",230923,91342
"2018-04-09",258322,93112
"2016-01-04",222607,90123
"2016-04-05",228692,90721
"2011-06-10",167346,60309
"2012-01-18",168320,63613
"2008-04-01",114782,34776
"2010-04-01",160263,56626
"2017-10-12",240064,94005
