"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",27679,44599,14912,6466,723
"2019-07-01",35005,59645,20454,9902,1059
"2019-01-01",32219,55048,19095,9034,912
"2009-09-25",13168,23214,8091,1816,434
"2017-04-12",27164,44100,14336,5990,699
"2007-12-19",9997,18436,5696,1176,373
"2009-12-16",13210,23346,8119,1812,446
"2011-09-05",14554,24832,8855,2223,488
"2019-04-06",34276,57763,19846,9539,974
"2010-11-17",13291,23679,8269,2084,484
"2018-09-28",31404,53031,18345,8633,871
"2012-12-11",17215,29105,9594,2653,553
"2015-10-01",23093,40022,12909,5240,644
"2016-12-27",25867,43031,14035,5769,688
"2009-06-17",12462,22324,7504,1591,433
"2013-02-20",18175,31287,9925,2677,551
"2012-10-31",17161,28950,9578,2615,550
"2013-05-21",18895,32486,10113,2730,552
"2012-03-26",15772,26212,8672,2209,498
"2015-07-03",22116,38639,12659,5084,623
"2013-07-09",18941,32693,10182,2750,555
"2015-01-19",21577,37349,12146,4752,614
"2008-12-17",12073,21504,6637,1223,421
"2018-07-11",31597,53486,18282,8309,811
"2011-02-21",13927,24150,8723,2175,484
"2008-06-27",11748,21206,5961,1076,382
"2013-12-20",19715,33522,10166,2639,589
"2017-12-22",28940,46729,15952,7177,754
"2014-03-28",20345,35502,11406,3772,588
"2015-04-09",22005,37834,12340,4851,616
"2008-10-10",11843,21340,6417,1214,392
"2013-09-10",19526,33411,10234,2655,572
"2009-04-06",12452,22135,7326,1409,426
"2012-07-13",16181,27987,9381,2530,546
"2014-09-08",20529,35927,11626,4379,619
"2016-10-07",25486,42595,13929,5698,685
"2010-07-26",13292,23433,8160,1847,448
"2016-07-04",24738,41592,13874,5653,678
"2018-04-09",29715,47904,15952,7267,755
"2016-01-04",23264,40024,12877,5171,662
"2016-04-05",24538,41294,13206,5402,668
"2011-06-10",14506,24710,8789,2190,485
"2012-01-18",15751,26147,8656,2206,498
"2008-04-01",11483,20897,6198,1209,381
"2010-04-01",13287,23438,8151,1845,448
"2017-10-12",27845,45220,15349,6717,734
