"snapshot","kingdom","speciesCount"
"2015-10-01",0,113
"2015-10-01",1,119669
"2015-10-01",3,681
"2015-10-01",4,4109
"2015-10-01",5,22912
"2015-10-01",6,45572
"2015-10-01",7,689
"2013-09-10",0,119
"2013-09-10",1,101178
"2013-09-10",3,622
"2013-09-10",4,2219
"2013-09-10",5,22151
"2013-09-10",6,50618
"2013-09-10",7,658
"2008-12-17",0,23
"2008-12-17",1,52963
"2008-12-17",2,47
"2008-12-17",3,1114
"2008-12-17",4,1256
"2008-12-17",5,12027
"2008-12-17",6,35462
"2008-12-17",7,622
"2011-06-10",0,66
"2011-06-10",1,88868
"2011-06-10",3,613
"2011-06-10",4,1819
"2011-06-10",5,20411
"2011-06-10",6,48077
"2011-06-10",7,638
"2007-12-19",0,16
"2007-12-19",1,32618
"2007-12-19",2,47
"2007-12-19",3,841
"2007-12-19",4,707
"2007-12-19",5,9134
"2007-12-19",6,31456
"2007-12-19",7,535
"2016-01-04",0,112
"2016-01-04",1,120621
"2016-01-04",3,682
"2016-01-04",4,4088
"2016-01-04",5,19122
"2016-01-04",6,45581
"2016-01-04",7,685
"2018-04-09",0,75
"2018-04-09",1,130418
"2018-04-09",3,714
"2018-04-09",4,4224
"2018-04-09",5,26349
"2018-04-09",6,50780
"2018-04-09",7,735
"2008-06-27",0,21
"2008-06-27",1,34259
"2008-06-27",2,47
"2008-06-27",3,1097
"2008-06-27",4,1071
"2008-06-27",5,11934
"2008-06-27",6,34410
"2008-06-27",7,559
"2010-11-17",0,67
"2010-11-17",1,86049
"2010-11-17",2,52
"2010-11-17",3,1326
"2010-11-17",4,1630
"2010-11-17",5,19744
"2010-11-17",6,47914
"2010-11-17",7,637
"2019-04-06",0,84
"2019-04-06",1,137674
"2019-04-06",3,773
"2019-04-06",4,4504
"2019-04-06",5,31683
"2019-04-06",6,53569
"2019-04-06",7,786
"2013-05-21",0,118
"2013-05-21",1,102836
"2013-05-21",3,622
"2013-05-21",4,1997
"2013-05-21",5,22033
"2013-05-21",6,50421
"2013-05-21",7,658
"2015-04-09",0,102
"2015-04-09",1,80508
"2015-04-09",3,483
"2011-02-21",0,67
"2015-04-09",4,2509
"2011-02-21",1,86179
"2015-04-09",5,24466
"2011-02-21",2,52
"2015-04-09",6,49472
"2011-02-21",3,1326
"2015-04-09",7,590
"2011-02-21",4,1634
"2011-02-21",5,19801
"2011-02-21",6,47881
"2011-02-21",7,637
"2019-01-01",0,77
"2019-01-01",1,136931
"2019-01-01",3,747
"2019-01-01",4,4310
"2019-01-01",5,27402
"2019-01-01",6,51995
"2019-01-01",7,762
"2008-04-01",0,16
"2008-04-01",1,32569
"2008-04-01",2,47
"2008-04-01",3,841
"2008-04-01",4,723
"2008-04-01",5,11689
"2008-04-01",6,31575
"2008-04-01",7,541
"2017-10-12",0,70
"2017-10-12",1,127232
"2017-10-12",3,702
"2017-10-12",4,4023
"2017-10-12",5,19943
"2017-10-12",6,48798
"2017-10-12",7,725
"2013-07-09",0,119
"2013-07-09",1,98987
"2013-07-09",3,622
"2012-10-31",0,118
"2013-07-09",4,2219
"2012-10-31",1,94630
"2013-07-09",5,22153
"2013-07-09",6,50453
"2012-10-31",3,622
"2013-07-09",7,658
"2012-10-31",4,1988
"2012-10-31",5,21796
"2012-10-31",6,49378
"2012-10-31",7,643
"2018-09-28",0,74
"2018-09-28",1,130873
"2018-09-28",3,718
"2018-09-28",4,4205
"2018-09-28",5,23644
"2018-09-28",6,50327
"2018-09-28",7,754
"2019-07-01",0,81
"2019-07-01",1,138209
"2019-07-01",3,800
"2019-07-01",4,4520
"2019-07-01",5,32229
"2019-07-01",6,54000
"2019-07-01",7,786
"2017-04-12",0,68
"2017-04-12",1,125352
"2017-04-12",3,695
"2017-04-12",4,4014
"2017-04-12",5,19800
"2017-04-12",6,47116
"2017-04-12",7,722
"2009-04-06",0,47
"2009-04-06",1,63064
"2009-04-06",2,47
"2009-04-06",3,1117
"2009-04-06",4,1489
"2009-04-06",5,12035
"2009-04-06",6,37261
"2009-04-06",7,629
"2016-04-05",0,70
"2016-04-05",1,122754
"2016-04-05",3,691
"2016-04-05",4,4045
"2016-04-05",5,19193
"2016-04-05",6,46543
"2016-04-05",7,736
"2013-12-20",0,119
"2013-12-20",1,101776
"2016-12-27",0,69
"2013-12-20",3,622
"2016-12-27",1,124128
"2013-12-20",4,2218
"2013-12-20",5,22097
"2016-12-27",3,706
"2013-12-20",6,50623
"2016-12-27",4,4060
"2013-12-20",7,658
"2016-12-27",5,19812
"2016-12-27",6,47406
"2016-12-27",7,720
"2008-10-10",0,23
"2008-10-10",1,52660
"2008-10-10",2,47
"2008-10-10",3,1113
"2008-10-10",4,1257
"2008-10-10",5,12000
"2008-10-10",6,35297
"2008-10-10",7,622
"2012-03-26",0,64
"2012-03-26",1,85989
"2012-07-13",0,97
"2012-07-13",1,92240
"2012-03-26",3,617
"2012-03-26",4,1640
"2012-07-13",3,622
"2012-03-26",5,20332
"2012-07-13",4,1696
"2012-03-26",6,48615
"2012-07-13",5,20544
"2012-03-26",7,638
"2012-07-13",6,49065
"2012-07-13",7,639
"2012-12-11",0,118
"2012-12-11",1,94712
"2012-12-11",3,624
"2012-12-11",4,1993
"2012-12-11",5,21995
"2012-12-11",6,50241
"2012-12-11",7,657
"2015-07-03",0,100
"2015-07-03",1,81878
"2015-07-03",3,500
"2015-07-03",4,2341
"2015-07-03",5,22509
"2015-07-03",6,42639
"2015-07-03",7,587
"2014-09-08",0,117
"2014-09-08",1,81585
"2014-09-08",3,450
"2014-09-08",4,2173
"2014-09-08",5,23310
"2014-09-08",6,49983
"2014-09-08",7,566
"2009-09-25",0,56
"2009-09-25",1,65561
"2009-09-25",2,52
"2009-09-25",3,1316
"2009-09-25",4,1618
"2009-09-25",5,18762
"2009-09-25",6,46882
"2009-09-25",7,635
"2010-04-01",0,62
"2010-04-01",1,84181
"2010-04-01",2,52
"2010-04-01",3,1316
"2014-03-28",0,178
"2010-04-01",4,1618
"2014-03-28",1,129741
"2010-04-01",5,19289
"2010-04-01",6,47291
"2014-03-28",3,632
"2010-04-01",7,633
"2014-03-28",4,6387
"2014-03-28",5,23143
"2014-03-28",6,51963
"2014-03-28",7,695
"2009-06-17",0,47
"2009-06-17",1,64258
"2009-06-17",2,47
"2009-06-17",3,1117
"2009-06-17",4,1492
"2009-06-17",5,12202
"2009-06-17",6,37481
"2009-06-17",7,629
"2018-07-11",0,75
"2018-07-11",1,131884
"2018-07-11",3,717
"2018-07-11",4,4207
"2018-07-11",5,24089
"2012-01-18",0,65
"2018-07-11",6,50174
"2012-01-18",1,90311
"2018-07-11",7,754
"2012-01-18",3,626
"2012-01-18",4,1653
"2012-01-18",5,20430
"2012-01-18",6,48234
"2012-01-18",7,638
"2013-02-20",0,118
"2013-02-20",1,97485
"2013-02-20",3,622
"2013-02-20",4,1997
"2013-02-20",5,22022
"2015-01-19",0,94
"2013-02-20",6,50336
"2015-01-19",1,77810
"2017-07-24",0,71
"2013-02-20",7,658
"2017-07-24",1,125910
"2015-01-19",3,483
"2015-01-19",4,2168
"2017-07-24",3,705
"2015-01-19",5,24434
"2017-07-24",4,4035
"2015-01-19",6,49175
"2017-07-24",5,19912
"2015-01-19",7,582
"2017-07-24",6,49087
"2017-07-24",7,723
"2017-12-22",0,73
"2011-09-05",0,67
"2017-12-22",1,127992
"2011-09-05",1,88028
"2017-12-22",3,704
"2011-09-05",3,616
"2017-12-22",4,4105
"2011-09-05",4,1647
"2017-12-22",5,27104
"2011-09-05",5,20401
"2017-12-22",6,52975
"2011-09-05",6,48077
"2017-12-22",7,734
"2011-09-05",7,638
"2009-12-16",0,62
"2010-07-26",0,62
"2009-12-16",1,84148
"2010-07-26",1,84092
"2009-12-16",2,52
"2010-07-26",2,52
"2009-12-16",3,1316
"2010-07-26",3,1315
"2009-12-16",4,1618
"2010-07-26",4,1394
"2009-12-16",5,18838
"2010-07-26",5,19284
"2009-12-16",6,47239
"2010-07-26",6,47187
"2009-12-16",7,635
"2010-07-26",7,634
"2016-07-04",0,70
"2016-07-04",1,123573
"2016-07-04",3,691
"2016-07-04",4,4052
"2016-07-04",5,19494
"2016-07-04",6,47018
"2016-07-04",7,740
"2016-10-07",0,69
"2016-10-07",1,123385
"2016-10-07",3,691
"2016-10-07",4,4053
"2016-10-07",5,19720
"2016-10-07",6,47006
"2016-10-07",7,719
