"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",30017,46780,13684,3561,337
"2019-07-01",37643,62661,19049,6318,394
"2019-01-01",34578,57923,17947,5487,373
"2009-09-25",14308,24289,6970,971,185
"2017-04-12",29459,46148,13068,3280,334
"2007-12-19",10846,19025,4850,805,152
"2009-12-16",14357,24426,6988,970,192
"2011-09-05",15756,26038,7647,1263,248
"2019-04-06",36740,60858,18510,5900,390
"2010-11-17",14386,24891,7133,1149,248
"2018-09-28",33678,55758,17288,5192,368
"2012-12-11",18573,30258,8512,1497,280
"2015-10-01",25413,41558,11791,2826,320
"2016-12-27",28101,45029,12799,3129,332
"2009-06-17",13556,23383,6345,845,185
"2013-02-20",19643,32424,8768,1499,281
"2012-10-31",18511,30110,8479,1474,280
"2013-05-21",20403,33679,8880,1533,281
"2012-03-26",16985,27307,7534,1289,248
"2015-07-03",24159,40365,11558,2721,318
"2013-07-09",20456,33893,8946,1546,280
"2015-01-19",23381,39140,11084,2515,318
"2008-12-17",13085,22454,5435,702,182
"2018-07-11",33876,56134,17181,4937,357
"2011-02-21",15042,25338,7601,1230,248
"2008-06-27",12727,21886,4903,702,155
"2013-12-20",21386,34619,8834,1500,292
"2017-12-22",31362,49079,14716,4041,354
"2014-03-28",22189,37043,10200,1889,292
"2015-04-09",23868,39636,11260,2564,318
"2008-10-10",12833,22235,5272,708,158
"2013-09-10",21085,34639,8878,1504,292
"2009-04-06",13510,23194,6085,776,183
"2012-07-13",17479,29160,8297,1409,280
"2014-09-08",22373,37524,10604,2261,318
"2016-10-07",27690,44566,12718,3090,329
"2010-07-26",14443,24516,7047,982,192
"2016-07-04",26896,43568,12645,3095,331
"2018-04-09",32169,50260,14750,4062,352
"2016-01-04",25342,41791,11755,2779,331
"2016-04-05",26648,43093,12083,2953,331
"2011-06-10",15703,25889,7608,1232,248
"2012-01-18",16982,27215,7524,1289,248
"2008-04-01",12419,21561,5223,809,156
"2010-04-01",14439,24523,7034,981,192
"2017-10-12",30217,47499,14092,3721,336
