"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",4,"FOSSIL_SPECIMEN",3907
"2011-09-05",6,"OBSERVATION",51981
"2013-09-10",1,"LIVING_SPECIMEN",4
"2016-04-05",3,"HUMAN_OBSERVATION",29
"2016-07-04",3,"FOSSIL_SPECIMEN",152
"2016-10-07",1,"MATERIAL_SAMPLE",9852
"2016-10-07",3,"PRESERVED_SPECIMEN",31356
"2009-06-17",5,"UNKNOWN",37512
"2011-02-21",1,"LITERATURE",118906
"2013-12-20",7,"LIVING_SPECIMEN",1186
"2016-07-04",4,"UNKNOWN",6786
"2011-09-05",7,"UNKNOWN",6068
"2012-03-26",4,"LIVING_SPECIMEN",295
"2014-03-28",2,"UNKNOWN",2319
"2015-07-03",0,"FOSSIL_SPECIMEN",46199
"2012-03-26",4,"OBSERVATION",89510
"2015-07-03",1,"MATERIAL_SAMPLE",6029
"2010-11-17",3,"FOSSIL_SPECIMEN",84
"2015-10-01",8,"LIVING_SPECIMEN",38
"2012-07-13",3,"FOSSIL_SPECIMEN",97
"2012-12-11",8,"LIVING_SPECIMEN",38
"2017-12-22",0,"FOSSIL_SPECIMEN",301302
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2019-07-01",1,"UNKNOWN",986034
"2019-07-01",6,"LITERATURE",2
"2008-06-27",4,"LIVING_SPECIMEN",285
"2008-10-10",4,"HUMAN_OBSERVATION",23369
"2015-07-03",1,"UNKNOWN",3594188
"2017-12-22",1,"MATERIAL_SAMPLE",9313
"2016-01-04",6,"PRESERVED_SPECIMEN",6748430
"2009-09-25",3,"PRESERVED_SPECIMEN",29909
"2011-06-10",5,"OBSERVATION",1049
"2013-02-20",4,"FOSSIL_SPECIMEN",5467
"2007-12-19",3,"PRESERVED_SPECIMEN",2844
"2016-04-05",0,"LIVING_SPECIMEN",34
"2009-04-06",0,"HUMAN_OBSERVATION",1089
"2016-04-05",0,"OBSERVATION",45532
"2017-10-12",1,"HUMAN_OBSERVATION",225774276
"2012-10-31",5,"FOSSIL_SPECIMEN",142
"2015-04-09",5,"UNKNOWN",50568
"2019-01-01",3,"PRESERVED_SPECIMEN",33274
"2012-03-26",1,"LITERATURE",118906
"2013-02-20",5,"UNKNOWN",40571
"2018-09-28",4,"MACHINE_OBSERVATION",1157
"2008-12-17",1,"HUMAN_OBSERVATION",488
"2012-01-18",3,"UNKNOWN",346108
"2013-05-21",3,"PRESERVED_SPECIMEN",28196
"2015-01-19",4,"PRESERVED_SPECIMEN",29687
"2012-12-11",5,"LITERATURE",367
"2008-06-27",1,"LITERATURE",95826
"2019-04-06",0,"MATERIAL_SAMPLE",603768
"2014-09-08",7,"FOSSIL_SPECIMEN",259
"2017-04-12",7,"LIVING_SPECIMEN",1211
"2017-04-12",7,"OBSERVATION",80057
"2010-04-01",0,"FOSSIL_SPECIMEN",5718
"2017-07-24",0,"HUMAN_OBSERVATION",9072
"2008-10-10",1,"OBSERVATION",31368597
"2009-04-06",6,"LIVING_SPECIMEN",147898
"2012-03-26",8,"HUMAN_OBSERVATION",52
"2014-09-08",1,"PRESERVED_SPECIMEN",12623982
"2011-02-21",5,"LIVING_SPECIMEN",5776
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2008-12-17",7,"LIVING_SPECIMEN",1185
"2008-12-17",7,"OBSERVATION",43349
"2015-10-01",3,"HUMAN_OBSERVATION",45
"2012-12-11",3,"HUMAN_OBSERVATION",16
"2016-12-27",4,"PRESERVED_SPECIMEN",71390
"2008-04-01",0,"FOSSIL_SPECIMEN",5790
"2009-06-17",5,"FOSSIL_SPECIMEN",136
"2011-09-05",7,"OBSERVATION",80440
"2013-09-10",2,"LIVING_SPECIMEN",101
"2016-04-05",4,"HUMAN_OBSERVATION",121063
"2016-07-04",4,"FOSSIL_SPECIMEN",76684
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2014-09-08",0,"MACHINE_OBSERVATION",2293
"2016-10-07",4,"PRESERVED_SPECIMEN",69829
"2009-06-17",6,"UNKNOWN",3083748
"2013-12-20",8,"LIVING_SPECIMEN",38
"2016-07-04",5,"UNKNOWN",14956
"2011-09-05",8,"UNKNOWN",36
"2012-03-26",5,"LIVING_SPECIMEN",5776
"2014-03-28",3,"UNKNOWN",203969
"2015-07-03",1,"FOSSIL_SPECIMEN",1446156
"2018-09-28",3,"FOSSIL_SPECIMEN",464
"2012-03-26",5,"OBSERVATION",1049
"2010-11-17",4,"FOSSIL_SPECIMEN",3915
"2012-07-13",4,"FOSSIL_SPECIMEN",5395
"2017-12-22",1,"FOSSIL_SPECIMEN",2976925
"2018-04-09",3,"HUMAN_OBSERVATION",930
"2019-07-01",2,"UNKNOWN",2319
"2008-06-27",5,"LIVING_SPECIMEN",5394
