"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1006
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1656
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12133
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5571
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",68
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",559
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",26
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2759
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9630
"2010-11-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",68
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",273
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",13
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1439
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1376
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",52
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",127
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",63
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",78
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1581
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",929
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1321
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1235
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1224
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",256
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",81044
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3604
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",97
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",33
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4216
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",416
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2521
"2013-12-20","UNKNOWN","Phylum","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",168
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",67
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",236
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",43
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",488
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1551
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",955
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",289
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5623
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",419
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2017-10-12","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51705
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",294
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",207
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",191
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15484
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",493
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1292
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6031
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",842
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",97
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",633
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9963
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3617
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",509
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110317
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",448
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3521
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",54
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5433
"2013-09-10","UNKNOWN","Class","Unknown","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1466
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1556
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",595
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",30
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1560
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1427
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20393
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1173
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20087
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",96
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",131
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4077
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10908
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7203
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",397
"2018-04-09","UNKNOWN","Class","Georeferenced","YearOnly",18
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5433
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6138
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",365
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",160
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",459
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",460
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1352
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",262
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",568
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2257
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2301
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2116
"2014-09-08","UNKNOWN","Phylum","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",27090
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",695
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",203
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6881
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6138
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",125
"2019-01-01","UNKNOWN","Order","Unknown","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4236
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5193
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",634
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3180
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",28649
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",113
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",368
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",790
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1381
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2739
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15568
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",272
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231078
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",85
"2018-04-09","UNKNOWN","Class","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Phylum","Unknown","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",464
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4416
"2012-07-13","FOSSIL_SPECIMEN","Class","Unknown","Unknown",27
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37200
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1494
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2806
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1809
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",78
"2009-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1913
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",90
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",95
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42157
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1235
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",982
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11069
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3604
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",12
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",60
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",785
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",766
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",268
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",7048
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2125
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",57
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",60
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",66574
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1279
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",69
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1686
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7554
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",315732
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",139
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",903
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",431
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2213
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2464
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5318
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114874
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",26
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",181644
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6861
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",317
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39294
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1068
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",77
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3746
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",448
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",601
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34506
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",30
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",149
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",88
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",25
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",22
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1879
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7138
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1881
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7707
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",74
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",663
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",16
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",416
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",699
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2046
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35406
"2019-01-01","UNKNOWN","Phylum","Unknown","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",918
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29508
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5569
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",254
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3689
"2019-07-01","UNKNOWN","Order","Unknown","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",21
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1164
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",86
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",195
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",657
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1381
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",238
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",630
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",918
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4249
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",84
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",66601
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",195
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",576
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",316
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71408
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",32
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",808
"2009-06-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1913
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12649
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7677
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1441
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",440
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1279
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3723
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",186
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21
