"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",7,"UNKNOWN",491
"2014-09-08",5,"FOSSIL_SPECIMEN",11
"2014-09-08",6,"UNKNOWN",15
"2010-07-26",0,"FOSSIL_SPECIMEN",12833
"2013-12-20",0,"HUMAN_OBSERVATION",12
"2017-10-12",7,"PRESERVED_SPECIMEN",275
"2019-10-09",6,"PRESERVED_SPECIMEN",405509
"2015-10-01",1,"HUMAN_OBSERVATION",170037
"2012-12-11",1,"HUMAN_OBSERVATION",165147
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",1095
"2018-09-28",1,"FOSSIL_SPECIMEN",138566
"2018-04-09",1,"HUMAN_OBSERVATION",1308952
"2019-07-01",0,"UNKNOWN",48
"2015-07-03",0,"UNKNOWN",323
"2016-01-04",5,"PRESERVED_SPECIMEN",162393
"2013-02-20",3,"FOSSIL_SPECIMEN",6
"2018-07-11",7,"FOSSIL_SPECIMEN",467
"2017-10-12",0,"HUMAN_OBSERVATION",46
"2012-10-31",4,"FOSSIL_SPECIMEN",204
"2013-02-20",4,"UNKNOWN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",541722
"2014-09-08",6,"FOSSIL_SPECIMEN",734
"2014-09-08",0,"PRESERVED_SPECIMEN",35
"2010-07-26",1,"FOSSIL_SPECIMEN",48483
"2013-12-20",1,"HUMAN_OBSERVATION",165147
"2019-10-09",7,"PRESERVED_SPECIMEN",277
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"FOSSIL_SPECIMEN",122
"2016-04-05",3,"HUMAN_OBSERVATION",394
"2016-07-04",3,"FOSSIL_SPECIMEN",7
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",4730
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",7750
"2019-07-01",1,"UNKNOWN",76648
"2015-07-03",1,"UNKNOWN",1079
"2016-01-04",6,"PRESERVED_SPECIMEN",300678
"2013-02-20",4,"FOSSIL_SPECIMEN",335
"2017-10-12",1,"HUMAN_OBSERVATION",1253824
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2019-01-01",3,"PRESERVED_SPECIMEN",80
"2019-10-09",0,"HUMAN_OBSERVATION",35
"2014-09-08",7,"FOSSIL_SPECIMEN",467
"2010-04-01",0,"FOSSIL_SPECIMEN",12833
"2017-07-24",0,"HUMAN_OBSERVATION",46
"2014-09-08",1,"PRESERVED_SPECIMEN",37928
"2016-12-27",4,"PRESERVED_SPECIMEN",2097
"2009-06-17",5,"FOSSIL_SPECIMEN",5
"2016-04-05",4,"HUMAN_OBSERVATION",468
"2016-07-04",4,"FOSSIL_SPECIMEN",351
"2016-10-07",4,"PRESERVED_SPECIMEN",2096
"2015-07-03",1,"FOSSIL_SPECIMEN",104426
"2018-09-28",3,"FOSSIL_SPECIMEN",7
"2010-11-17",4,"FOSSIL_SPECIMEN",123
"2012-07-13",4,"FOSSIL_SPECIMEN",121
"2017-12-22",1,"FOSSIL_SPECIMEN",114452
"2018-04-09",3,"HUMAN_OBSERVATION",397
"2016-01-04",7,"PRESERVED_SPECIMEN",251
"2009-12-16",0,"FOSSIL_SPECIMEN",12833
"2013-02-20",5,"FOSSIL_SPECIMEN",11
"2012-10-31",6,"FOSSIL_SPECIMEN",386
"2015-04-09",6,"UNKNOWN",15
"2019-01-01",4,"PRESERVED_SPECIMEN",2192
"2013-02-20",6,"UNKNOWN",17
"2013-07-09",0,"FOSSIL_SPECIMEN",3319
"2019-10-09",1,"HUMAN_OBSERVATION",1536843
"2012-01-18",4,"UNKNOWN",67
"2015-01-19",5,"PRESERVED_SPECIMEN",201
"2018-07-11",3,"PRESERVED_SPECIMEN",80
"2012-10-31",0,"PRESERVED_SPECIMEN",470
"2019-04-06",0,"FOSSIL_SPECIMEN",41519
"2010-04-01",1,"FOSSIL_SPECIMEN",48483
"2017-07-24",1,"HUMAN_OBSERVATION",1080828
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2016-01-04",0,"HUMAN_OBSERVATION",20
"2016-12-27",5,"PRESERVED_SPECIMEN",220676
"2009-06-17",6,"FOSSIL_SPECIMEN",360
"2016-04-05",5,"HUMAN_OBSERVATION",5705
"2017-04-12",0,"UNKNOWN",370
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2016-10-07",5,"PRESERVED_SPECIMEN",216587
"2016-07-04",6,"UNKNOWN",14
"2018-09-28",4,"FOSSIL_SPECIMEN",349
"2010-11-17",5,"FOSSIL_SPECIMEN",8
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2018-04-09",4,"HUMAN_OBSERVATION",469
"2019-07-01",3,"UNKNOWN",1824
"2009-12-16",1,"FOSSIL_SPECIMEN",48483
"2013-02-20",6,"FOSSIL_SPECIMEN",619
"2017-10-12",3,"HUMAN_OBSERVATION",397
"2012-10-31",7,"FOSSIL_SPECIMEN",196
"2019-01-01",5,"PRESERVED_SPECIMEN",247969
"2013-02-20",0,"PRESERVED_SPECIMEN",470
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",80184
"2012-01-18",5,"UNKNOWN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",62383
"2018-07-11",4,"PRESERVED_SPECIMEN",2174
"2012-10-31",1,"PRESERVED_SPECIMEN",104636
"2019-04-06",1,"FOSSIL_SPECIMEN",142288
"2010-07-26",4,"FOSSIL_SPECIMEN",123
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2015-10-01",5,"HUMAN_OBSERVATION",691
"2012-12-11",5,"HUMAN_OBSERVATION",49
"2016-01-04",1,"HUMAN_OBSERVATION",899249
"2016-12-27",6,"PRESERVED_SPECIMEN",345027
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",12220
"2017-04-12",1,"UNKNOWN",1079
"2016-07-04",6,"FOSSIL_SPECIMEN",758
"2016-10-07",6,"PRESERVED_SPECIMEN",339908
"2011-09-05",0,"FOSSIL_SPECIMEN",11644
"2016-07-04",0,"PRESERVED_SPECIMEN",183
"2015-07-03",3,"FOSSIL_SPECIMEN",7
"2018-09-28",5,"FOSSIL_SPECIMEN",11
"2010-11-17",6,"FOSSIL_SPECIMEN",369
"2012-07-13",6,"FOSSIL_SPECIMEN",363
"2017-12-22",3,"FOSSIL_SPECIMEN",7
"2018-04-09",5,"HUMAN_OBSERVATION",7388
"2019-07-01",4,"UNKNOWN",7628
"2013-02-20",7,"FOSSIL_SPECIMEN",445
"2012-07-13",0,"PRESERVED_SPECIMEN",407
"2017-10-12",4,"HUMAN_OBSERVATION",468
"2019-01-01",6,"PRESERVED_SPECIMEN",405509
"2013-02-20",1,"PRESERVED_SPECIMEN",104636
"2019-10-09",3,"HUMAN_OBSERVATION",397
"2012-01-18",6,"UNKNOWN",211
"2013-05-21",6,"PRESERVED_SPECIMEN",20928
"2018-07-11",5,"PRESERVED_SPECIMEN",237781
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"HUMAN_OBSERVATION",397
"2010-07-26",5,"FOSSIL_SPECIMEN",5
"2013-12-20",5,"HUMAN_OBSERVATION",48
"2015-10-01",6,"HUMAN_OBSERVATION",3206
"2012-12-11",6,"HUMAN_OBSERVATION",1383
"2016-12-27",7,"PRESERVED_SPECIMEN",269
"2016-04-05",7,"HUMAN_OBSERVATION",14
"2016-07-04",7,"FOSSIL_SPECIMEN",467
"2016-10-07",7,"PRESERVED_SPECIMEN",268
"2011-09-05",1,"FOSSIL_SPECIMEN",48448
"2015-01-19",0,"HUMAN_OBSERVATION",16
"2016-07-04",1,"PRESERVED_SPECIMEN",436322
"2014-03-28",6,"UNKNOWN",15
"2015-07-03",4,"FOSSIL_SPECIMEN",351
"2018-09-28",6,"FOSSIL_SPECIMEN",980
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",351
"2018-04-09",6,"HUMAN_OBSERVATION",21763
"2019-07-01",5,"UNKNOWN",21288
"2018-09-28",0,"PRESERVED_SPECIMEN",453
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",75856
"2017-10-12",5,"HUMAN_OBSERVATION",6588
"2019-01-01",7,"PRESERVED_SPECIMEN",277
"2012-03-26",0,"UNKNOWN",577
"2013-07-09",3,"FOSSIL_SPECIMEN",6
"2019-10-09",4,"HUMAN_OBSERVATION",469
"2011-06-10",0,"FOSSIL_SPECIMEN",13773
"2012-01-18",7,"UNKNOWN",250
"2018-07-11",6,"PRESERVED_SPECIMEN",380087
"2016-12-27",0,"HUMAN_OBSERVATION",46
"2019-04-06",3,"FOSSIL_SPECIMEN",7
"2013-09-10",0,"HUMAN_OBSERVATION",12
"2010-04-01",4,"FOSSIL_SPECIMEN",123
"2017-07-24",4,"HUMAN_OBSERVATION",468
"2014-09-08",5,"PRESERVED_SPECIMEN",201
"2010-07-26",6,"FOSSIL_SPECIMEN",362
"2013-12-20",6,"HUMAN_OBSERVATION",1383
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2016-01-04",3,"HUMAN_OBSERVATION",394
"2013-05-21",0,"HUMAN_OBSERVATION",12
"2015-01-19",1,"HUMAN_OBSERVATION",166750
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2018-09-28",7,"FOSSIL_SPECIMEN",467
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2018-04-09",7,"HUMAN_OBSERVATION",25
"2019-07-01",6,"UNKNOWN",30099
"2015-07-03",6,"UNKNOWN",14
"2018-09-28",1,"PRESERVED_SPECIMEN",593477
"2009-12-16",4,"FOSSIL_SPECIMEN",123
"2015-04-09",0,"FOSSIL_SPECIMEN",4367
"2017-10-12",6,"HUMAN_OBSERVATION",13321
"2012-03-26",1,"UNKNOWN",17474
"2013-07-09",4,"FOSSIL_SPECIMEN",341
"2019-10-09",5,"HUMAN_OBSERVATION",7724
"2011-06-10",1,"FOSSIL_SPECIMEN",63870
"2018-07-11",7,"PRESERVED_SPECIMEN",275
"2016-12-27",1,"HUMAN_OBSERVATION",1004778
"2019-04-06",4,"FOSSIL_SPECIMEN",347
"2019-04-06",5,"MATERIAL_SAMPLE",24
"2013-09-10",1,"HUMAN_OBSERVATION",165147
"2010-04-01",5,"FOSSIL_SPECIMEN",5
"2017-07-24",5,"HUMAN_OBSERVATION",6523
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2016-01-04",4,"HUMAN_OBSERVATION",468
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",165147
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",73
"2015-07-03",6,"FOSSIL_SPECIMEN",754
"2017-12-22",6,"FOSSIL_SPECIMEN",772
"2019-07-01",7,"UNKNOWN",491
"2015-07-03",0,"PRESERVED_SPECIMEN",35
"2009-12-16",5,"FOSSIL_SPECIMEN",5
"2017-12-22",0,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"FOSSIL_SPECIMEN",103902
"2017-10-12",7,"HUMAN_OBSERVATION",20
"2013-07-09",5,"FOSSIL_SPECIMEN",11
"2019-10-09",6,"HUMAN_OBSERVATION",25857
"2012-10-31",5,"PRESERVED_SPECIMEN",60456
"2019-04-06",5,"FOSSIL_SPECIMEN",11
"2010-04-01",6,"FOSSIL_SPECIMEN",362
"2017-07-24",6,"HUMAN_OBSERVATION",13285
"2016-01-04",5,"HUMAN_OBSERVATION",5403
"2011-09-05",4,"FOSSIL_SPECIMEN",121
"2016-07-04",4,"PRESERVED_SPECIMEN",2050
"2018-07-11",1,"HUMAN_OBSERVATION",1312574
"2015-07-03",7,"FOSSIL_SPECIMEN",467
"2017-12-22",7,"FOSSIL_SPECIMEN",467
"2015-07-03",1,"PRESERVED_SPECIMEN",37928
"2018-09-28",3,"PRESERVED_SPECIMEN",80
"2009-12-16",6,"FOSSIL_SPECIMEN",362
"2017-12-22",1,"PRESERVED_SPECIMEN",541722
"2012-01-18",0,"FOSSIL_SPECIMEN",2563
"2013-02-20",5,"PRESERVED_SPECIMEN",60456
"2013-07-09",6,"FOSSIL_SPECIMEN",621
"2019-10-09",7,"HUMAN_OBSERVATION",28
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"HUMAN_OBSERVATION",397
"2012-10-31",6,"PRESERVED_SPECIMEN",18206
"2019-04-06",6,"FOSSIL_SPECIMEN",1008
"2013-07-09",0,"PRESERVED_SPECIMEN",506
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",19
"2019-04-06",0,"PRESERVED_SPECIMEN",453
"2016-01-04",6,"HUMAN_OBSERVATION",10750
"2017-04-12",6,"UNKNOWN",14
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",3941
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",162004
"2019-07-01",0,"MATERIAL_SAMPLE",5
"2018-09-28",4,"PRESERVED_SPECIMEN",2192
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",51992
"2015-04-09",3,"FOSSIL_SPECIMEN",7
"2012-01-18",1,"FOSSIL_SPECIMEN",54549
"2012-03-26",4,"UNKNOWN",67
"2013-02-20",6,"PRESERVED_SPECIMEN",18206
"2013-07-09",7,"FOSSIL_SPECIMEN",447
"2011-06-10",4,"FOSSIL_SPECIMEN",142
"2016-12-27",4,"HUMAN_OBSERVATION",468
"2019-07-01",1,"MACHINE_OBSERVATION",407096
"2019-04-06",7,"FOSSIL_SPECIMEN",467
"2013-07-09",1,"PRESERVED_SPECIMEN",137912
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2016-04-05",0,"UNKNOWN",329
"2019-04-06",1,"PRESERVED_SPECIMEN",594479
"2016-01-04",7,"HUMAN_OBSERVATION",11
"2011-09-05",6,"FOSSIL_SPECIMEN",352
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",93174
"2015-01-19",5,"HUMAN_OBSERVATION",210
"2016-07-04",6,"PRESERVED_SPECIMEN",300678
"2018-07-11",3,"HUMAN_OBSERVATION",397
"2019-07-01",0,"FOSSIL_SPECIMEN",41843
"2018-09-28",5,"PRESERVED_SPECIMEN",247969
"2012-07-13",6,"PRESERVED_SPECIMEN",11970
"2017-12-22",3,"PRESERVED_SPECIMEN",80
"2015-04-09",4,"FOSSIL_SPECIMEN",351
"2012-03-26",5,"UNKNOWN",4
"2011-06-10",5,"FOSSIL_SPECIMEN",12
"2016-12-27",5,"HUMAN_OBSERVATION",6223
"2013-09-10",5,"HUMAN_OBSERVATION",48
"2015-10-01",0,"UNKNOWN",323
"2012-12-11",0,"UNKNOWN",737
"2016-04-05",1,"UNKNOWN",1079
"2018-04-09",0,"UNKNOWN",346
"2019-04-06",1,"MACHINE_OBSERVATION",407096
"2011-09-05",7,"FOSSIL_SPECIMEN",17
"2013-05-21",5,"HUMAN_OBSERVATION",48
"2015-01-19",6,"HUMAN_OBSERVATION",2103
"2016-07-04",7,"PRESERVED_SPECIMEN",251
"2018-07-11",4,"HUMAN_OBSERVATION",469
"2019-07-01",1,"FOSSIL_SPECIMEN",135267
"2018-09-28",6,"PRESERVED_SPECIMEN",405509
"2017-12-22",4,"PRESERVED_SPECIMEN",2174
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",212
"2011-06-10",6,"FOSSIL_SPECIMEN",568
"2015-10-01",0,"FOSSIL_SPECIMEN",4883
"2012-12-11",0,"FOSSIL_SPECIMEN",2829
"2013-12-20",0,"UNKNOWN",323
"2016-12-27",6,"HUMAN_OBSERVATION",13258
"2013-09-10",6,"HUMAN_OBSERVATION",1383
"2015-10-01",1,"UNKNOWN",1079
"2012-12-11",1,"UNKNOWN",20554
"2019-04-06",3,"PRESERVED_SPECIMEN",80
"2018-04-09",1,"UNKNOWN",64717
"2013-05-21",6,"HUMAN_OBSERVATION",1383
"2014-03-28",3,"FOSSIL_SPECIMEN",7
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2018-07-11",5,"HUMAN_OBSERVATION",7436
"2017-10-12",0,"UNKNOWN",373
"2015-07-03",5,"PRESERVED_SPECIMEN",201
"2018-09-28",7,"PRESERVED_SPECIMEN",277
"2017-12-22",5,"PRESERVED_SPECIMEN",237781
"2013-12-20",0,"FOSSIL_SPECIMEN",3319
"2015-04-09",6,"FOSSIL_SPECIMEN",751
"2012-01-18",4,"FOSSIL_SPECIMEN",121
"2012-03-26",7,"UNKNOWN",250
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",105133
"2012-12-11",1,"FOSSIL_SPECIMEN",57614
"2013-12-20",1,"UNKNOWN",1105
"2015-04-09",0,"PRESERVED_SPECIMEN",35
"2016-12-27",7,"HUMAN_OBSERVATION",19
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2019-04-06",4,"PRESERVED_SPECIMEN",2192
"2018-09-28",0,"HUMAN_OBSERVATION",35
"2017-04-12",0,"FOSSIL_SPECIMEN",7367
"2008-12-17",0,"FOSSIL_SPECIMEN",12943
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",342
"2018-07-11",6,"HUMAN_OBSERVATION",22164
"2017-10-12",1,"UNKNOWN",64723
"2019-07-01",3,"FOSSIL_SPECIMEN",7
"2019-10-09",0,"UNKNOWN",48
"2017-12-22",6,"PRESERVED_SPECIMEN",380087
"2013-12-20",1,"FOSSIL_SPECIMEN",80184
"2015-04-09",7,"FOSSIL_SPECIMEN",467
"2017-07-24",0,"UNKNOWN",608
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",37928
"2013-07-09",5,"PRESERVED_SPECIMEN",62383
"2012-12-11",3,"UNKNOWN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",247969
"2018-09-28",1,"HUMAN_OBSERVATION",1521106
"2017-04-12",1,"FOSSIL_SPECIMEN",112074
"2018-04-09",3,"UNKNOWN",1818
"2009-04-06",0,"FOSSIL_SPECIMEN",12802
"2008-12-17",1,"FOSSIL_SPECIMEN",46682
"2014-03-28",5,"FOSSIL_SPECIMEN",11
"2018-07-11",7,"HUMAN_OBSERVATION",25
"2019-07-01",4,"FOSSIL_SPECIMEN",326
"2019-10-09",1,"UNKNOWN",76648
"2019-07-01",5,"MATERIAL_SAMPLE",5668
"2017-07-24",0,"FOSSIL_SPECIMEN",7442
"2017-12-22",7,"PRESERVED_SPECIMEN",275
"2017-07-24",1,"UNKNOWN",59963
"2012-01-18",6,"FOSSIL_SPECIMEN",361
"2015-10-01",3,"FOSSIL_SPECIMEN",7
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",407
"2013-07-09",6,"PRESERVED_SPECIMEN",20928
"2012-12-11",4,"UNKNOWN",132
"2016-01-04",0,"UNKNOWN",329
"2019-04-06",6,"PRESERVED_SPECIMEN",405509
"2016-10-07",0,"HUMAN_OBSERVATION",46
"2017-12-22",0,"HUMAN_OBSERVATION",46
"2018-04-09",4,"UNKNOWN",7627
"2009-04-06",1,"FOSSIL_SPECIMEN",48059
"2011-02-21",0,"FOSSIL_SPECIMEN",13771
"2014-03-28",6,"FOSSIL_SPECIMEN",699
"2017-10-12",3,"UNKNOWN",1818
"2019-01-01",0,"HUMAN_OBSERVATION",35
"2019-07-01",5,"FOSSIL_SPECIMEN",11
"2014-03-28",0,"PRESERVED_SPECIMEN",35
"2017-07-24",1,"FOSSIL_SPECIMEN",112980
"2013-12-20",3,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"FOSSIL_SPECIMEN",2572
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",351
"2012-12-11",4,"FOSSIL_SPECIMEN",204
"2012-01-18",1,"PRESERVED_SPECIMEN",75856
"2012-12-11",5,"UNKNOWN",4
"2016-01-04",1,"UNKNOWN",1079
"2016-04-05",6,"UNKNOWN",14
"2019-04-06",7,"PRESERVED_SPECIMEN",277
"2016-10-07",1,"HUMAN_OBSERVATION",994232
"2018-09-28",3,"HUMAN_OBSERVATION",397
"2017-04-12",3,"FOSSIL_SPECIMEN",7
"2017-12-22",1,"HUMAN_OBSERVATION",1267513
"2018-04-09",5,"UNKNOWN",21275
"2011-02-21",1,"FOSSIL_SPECIMEN",63812
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",467
"2017-10-12",4,"UNKNOWN",7627
"2019-01-01",1,"HUMAN_OBSERVATION",1521776
"2019-07-01",6,"FOSSIL_SPECIMEN",965
"2019-10-09",3,"UNKNOWN",1824
"2014-03-28",1,"PRESERVED_SPECIMEN",37928
"2019-04-06",0,"HUMAN_OBSERVATION",35
"2019-07-01",0,"PRESERVED_SPECIMEN",453
"2013-12-20",4,"FOSSIL_SPECIMEN",341
"2012-03-26",1,"FOSSIL_SPECIMEN",54834
"2017-07-24",3,"UNKNOWN",1814
"2015-10-01",5,"FOSSIL_SPECIMEN",11
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2015-10-01",6,"UNKNOWN",14
"2012-12-11",6,"UNKNOWN",249
"2015-01-19",0,"UNKNOWN",323
"2018-09-28",4,"HUMAN_OBSERVATION",469
"2017-04-12",4,"FOSSIL_SPECIMEN",351
"2018-04-09",6,"UNKNOWN",30121
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",120
"2017-10-12",5,"UNKNOWN",21275
"2019-07-01",7,"FOSSIL_SPECIMEN",461
"2019-10-09",4,"UNKNOWN",7628
"2016-12-27",0,"UNKNOWN",370
"2017-07-24",3,"FOSSIL_SPECIMEN",7
"2019-04-06",1,"HUMAN_OBSERVATION",1536843
"2019-07-01",1,"PRESERVED_SPECIMEN",593978
"2013-09-10",0,"UNKNOWN",323
"2013-12-20",5,"FOSSIL_SPECIMEN",11
"2017-07-24",4,"UNKNOWN",7630
"2014-09-08",0,"HUMAN_OBSERVATION",16
"2015-10-01",6,"FOSSIL_SPECIMEN",757
"2012-12-11",6,"FOSSIL_SPECIMEN",386
"2013-12-20",6,"UNKNOWN",15
"2015-04-09",5,"PRESERVED_SPECIMEN",201
"2015-10-01",0,"PRESERVED_SPECIMEN",35
"2012-12-11",0,"PRESERVED_SPECIMEN",470
"2012-12-11",7,"UNKNOWN",250
"2016-10-07",3,"HUMAN_OBSERVATION",397
"2013-05-21",0,"UNKNOWN",323
"2015-01-19",1,"UNKNOWN",1080
"2018-09-28",5,"HUMAN_OBSERVATION",7712
"2017-04-12",5,"FOSSIL_SPECIMEN",11
"2017-12-22",3,"HUMAN_OBSERVATION",397
"2018-04-09",7,"UNKNOWN",495
"2009-04-06",4,"FOSSIL_SPECIMEN",122
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"FOSSIL_SPECIMEN",8
"2017-10-12",6,"UNKNOWN",30122
"2019-01-01",3,"HUMAN_OBSERVATION",397
"2019-10-09",5,"UNKNOWN",21288
"2013-09-10",0,"FOSSIL_SPECIMEN",3319
"2016-12-27",1,"UNKNOWN",1079
"2017-07-24",4,"FOSSIL_SPECIMEN",351
"2013-09-10",1,"UNKNOWN",1105
"2013-12-20",6,"FOSSIL_SPECIMEN",621
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",21265
"2014-09-08",1,"HUMAN_OBSERVATION",166750
"2015-10-01",7,"FOSSIL_SPECIMEN",467
"2012-12-11",7,"FOSSIL_SPECIMEN",196
"2013-12-20",0,"PRESERVED_SPECIMEN",35
"2015-10-01",1,"PRESERVED_SPECIMEN",37928
"2012-12-11",1,"PRESERVED_SPECIMEN",104636
"2016-10-07",4,"HUMAN_OBSERVATION",468
"2013-05-21",1,"UNKNOWN",1105
"2018-07-11",0,"UNKNOWN",89
"2018-09-28",6,"HUMAN_OBSERVATION",25623
"2017-04-12",6,"FOSSIL_SPECIMEN",763
"2017-12-22",4,"HUMAN_OBSERVATION",468
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"PRESERVED_SPECIMEN",334
"2011-02-21",4,"FOSSIL_SPECIMEN",142
"2008-12-17",6,"FOSSIL_SPECIMEN",351
"2017-10-12",7,"UNKNOWN",495
"2019-01-01",4,"HUMAN_OBSERVATION",469
"2019-10-09",6,"UNKNOWN",30099
"2013-09-10",1,"FOSSIL_SPECIMEN",80184
"2017-07-24",5,"FOSSIL_SPECIMEN",11
"2019-04-06",3,"HUMAN_OBSERVATION",397
"2019-07-01",3,"PRESERVED_SPECIMEN",80
"2013-12-20",7,"FOSSIL_SPECIMEN",447
"2012-03-26",4,"FOSSIL_SPECIMEN",121
"2017-07-24",6,"UNKNOWN",29749
"2013-12-20",1,"PRESERVED_SPECIMEN",37928
"2012-01-18",5,"PRESERVED_SPECIMEN",51991
"2016-04-05",0,"FOSSIL_SPECIMEN",5594
"2016-10-07",5,"HUMAN_OBSERVATION",6149
"2018-07-11",1,"UNKNOWN",63746
"2018-09-28",7,"HUMAN_OBSERVATION",28
"2017-04-12",7,"FOSSIL_SPECIMEN",467
"2017-12-22",5,"HUMAN_OBSERVATION",6588
"2009-04-06",6,"FOSSIL_SPECIMEN",360
"2017-04-12",1,"PRESERVED_SPECIMEN",508789
"2011-02-21",5,"FOSSIL_SPECIMEN",12
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",16
"2019-01-01",5,"HUMAN_OBSERVATION",7721
"2013-02-20",0,"HUMAN_OBSERVATION",12
"2019-10-09",7,"UNKNOWN",491
"2014-03-28",5,"PRESERVED_SPECIMEN",201
"2017-07-24",6,"FOSSIL_SPECIMEN",763
"2019-04-06",4,"HUMAN_OBSERVATION",469
"2019-07-01",4,"PRESERVED_SPECIMEN",2192
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",334
"2017-07-24",7,"UNKNOWN",495
"2012-01-18",6,"PRESERVED_SPECIMEN",11970
"2016-01-04",6,"UNKNOWN",14
"2016-04-05",1,"FOSSIL_SPECIMEN",105842
"2016-10-07",6,"HUMAN_OBSERVATION",13258
"2016-07-04",0,"HUMAN_OBSERVATION",46
"2018-04-09",0,"FOSSIL_SPECIMEN",8768
"2017-12-22",6,"HUMAN_OBSERVATION",13321
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",541
"2015-04-09",1,"HUMAN_OBSERVATION",166750
"2019-01-01",6,"HUMAN_OBSERVATION",25839
"2013-02-20",1,"HUMAN_OBSERVATION",165147
"2013-09-10",3,"FOSSIL_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",467
"2019-04-06",5,"HUMAN_OBSERVATION",7724
"2019-07-01",5,"PRESERVED_SPECIMEN",247969
