"snapshot","kingdom","speciesCount"
"2019-01-01",1,15877
"2019-01-01",3,31
"2019-01-01",4,231
"2019-01-01",5,11962
"2019-01-01",6,8840
"2019-01-01",7,84
"2017-10-12",1,14495
"2017-10-12",3,31
"2017-10-12",4,228
"2017-10-12",5,11614
"2017-10-12",6,6394
"2017-10-12",7,84
"2013-07-09",1,3592
"2012-10-31",1,2755
"2013-07-09",5,4002
"2013-07-09",6,1458
"2012-10-31",5,3797
"2012-10-31",6,1316
"2018-09-28",1,15877
"2018-09-28",3,31
"2018-09-28",4,231
"2018-09-28",5,11962
"2018-09-28",6,8840
"2018-09-28",7,84
"2019-07-01",1,15877
"2019-07-01",3,31
"2019-07-01",4,231
"2019-07-01",5,11962
"2019-07-01",6,8840
"2019-07-01",7,84
"2017-04-12",1,13618
"2017-04-12",3,31
"2017-04-12",4,225
"2017-04-12",5,11362
"2017-04-12",6,5881
"2017-04-12",7,83
"2016-04-05",1,11584
"2016-04-05",3,1
"2016-04-05",4,205
"2016-04-05",5,10665
"2016-04-05",6,4046
"2016-04-05",7,81
"2013-12-20",1,1109
"2016-12-27",1,12927
"2013-12-20",5,12
"2016-12-27",3,1
"2016-12-27",4,205
"2016-12-27",5,11165
"2016-12-27",6,4889
"2016-12-27",7,82
"2012-03-26",1,1105
"2012-07-13",1,1105
"2012-03-26",5,3096
"2012-03-26",6,1165
"2012-07-13",5,3096
"2012-07-13",6,1165
"2012-12-11",1,2755
"2012-12-11",5,3797
"2012-12-11",6,1316
"2015-07-03",1,1109
"2015-07-03",5,12
"2014-09-08",1,1109
"2014-09-08",5,12
"2014-03-28",1,1109
"2014-03-28",5,12
"2019-10-09",1,15877
"2019-10-09",3,31
"2019-10-09",4,231
"2019-10-09",5,11962
"2019-10-09",6,8840
"2019-10-09",7,84
"2018-07-11",1,14495
"2018-07-11",3,31
"2018-07-11",4,228
"2018-07-11",5,11614
"2018-07-11",6,6394
"2012-01-18",1,1105
"2018-07-11",7,84
"2012-01-18",5,3096
"2012-01-18",6,1165
"2013-02-20",1,2755
"2013-02-20",5,3797
"2013-02-20",6,1316
"2015-01-19",1,1109
"2017-07-24",1,13618
"2017-07-24",3,31
"2015-01-19",5,12
"2017-07-24",4,225
"2017-07-24",5,11359
"2017-07-24",6,5881
"2017-07-24",7,83
"2017-12-22",1,14495
"2017-12-22",3,31
"2017-12-22",4,228
"2017-12-22",5,11614
"2017-12-22",6,6394
"2017-12-22",7,84
"2016-07-04",1,11581
"2016-07-04",3,1
"2016-07-04",4,205
"2016-07-04",5,10661
"2016-07-04",6,4046
"2016-07-04",7,81
"2016-10-07",1,12644
"2016-10-07",3,1
"2016-10-07",4,205
"2016-10-07",5,11089
"2016-10-07",6,4532
"2016-10-07",7,82
"2015-10-01",1,1109
"2015-10-01",5,12
"2013-09-10",1,3592
"2013-09-10",5,4002
"2013-09-10",6,1458
"2016-01-04",1,11584
"2016-01-04",3,1
"2016-01-04",4,205
"2016-01-04",5,10665
"2016-01-04",6,4046
"2016-01-04",7,81
"2018-04-09",1,14495
"2018-04-09",3,31
"2018-04-09",4,228
"2018-04-09",5,11614
"2018-04-09",6,6394
"2018-04-09",7,84
"2019-04-06",1,15877
"2019-04-06",3,31
"2019-04-06",4,231
"2019-04-06",5,11962
"2019-04-06",6,8840
"2019-04-06",7,84
"2013-05-21",1,3592
"2013-05-21",5,4002
"2013-05-21",6,1458
"2015-04-09",1,1109
"2015-04-09",5,12
