"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2391,2421,339,0,0
"2015-01-19",1158,777,224,0,0
"2008-12-17",68,40,0,0,0
"2018-07-11",7124,11266,1261,0,0
"2011-02-21",172,69,0,0,0
"2013-12-20",876,574,222,0,0
"2017-12-22",7133,11304,1124,0,0
"2014-03-28",1064,589,222,0,0
"2015-04-09",1176,782,224,0,0
"2013-09-10",2391,2422,339,0,0
"2009-04-06",84,43,0,0,0
"2012-07-13",1789,1592,106,0,0
"2014-09-08",1128,743,224,0,0
"2016-10-07",6183,9403,843,0,0
"2010-07-26",89,43,0,0,0
"2016-07-04",5629,8670,643,0,0
"2018-04-09",7137,11260,1242,0,0
"2016-01-04",5575,8526,638,0,0
"2016-04-05",5567,8574,652,0,0
"2011-06-10",179,71,0,0,0
"2012-01-18",1775,1589,106,0,0
"2010-04-01",89,43,0,0,0
"2017-10-12",7135,11299,1121,0,0
"2017-07-24",6820,10482,999,0,0
"2019-07-01",8094,11954,1526,5,5
"2019-01-01",7809,11940,1532,0,0
"2009-09-25",89,43,0,0,0
"2017-04-12",6600,10356,992,0,0
"2009-12-16",89,43,0,0,0
"2019-10-09",8093,11949,1532,5,5
"2011-09-05",240,89,0,0,0
"2019-04-06",7810,11943,1526,5,5
"2010-11-17",168,66,0,0,0
"2018-09-28",7813,11947,1523,0,0
"2012-12-11",906,601,223,0,0
"2015-10-01",1293,1017,235,0,0
"2016-12-27",6300,9562,880,0,0
"2009-06-17",84,43,0,0,0
"2013-02-20",913,606,223,0,0
"2012-10-31",452,186,2,0,0
"2013-05-21",2390,2422,339,0,0
"2012-03-26",1780,1587,106,0,0
"2015-07-03",1290,1015,235,0,0
