"snapshot","kingdom","speciesCount"
"2019-04-06",1,2248
"2019-04-06",4,1
"2019-04-06",5,19
"2019-04-06",6,650
"2013-05-21",1,695
"2013-05-21",5,5
"2013-05-21",6,47
"2015-04-09",1,1314
"2011-02-21",1,311
"2015-04-09",5,5
"2015-04-09",6,140
"2011-02-21",5,5
"2011-02-21",6,43
"2019-01-01",1,2230
"2019-01-01",4,1
"2019-01-01",5,18
"2019-01-01",6,631
"2008-04-01",1,102
"2008-04-01",5,4
"2017-10-12",1,1941
"2017-10-12",4,1
"2017-10-12",5,14
"2017-10-12",6,287
"2013-07-09",1,695
"2012-10-31",1,680
"2013-07-09",5,5
"2013-07-09",6,47
"2012-10-31",5,5
"2012-10-31",6,47
"2018-09-28",1,2244
"2018-09-28",4,1
"2018-09-28",5,14
"2018-09-28",6,623
"2019-07-01",1,2668
"2019-07-01",4,1
"2019-07-01",5,21
"2019-07-01",6,702
"2017-04-12",1,1687
"2017-04-12",5,13
"2017-04-12",6,243
"2009-04-06",1,109
"2009-04-06",5,5
"2009-04-06",6,35
"2016-04-05",1,1609
"2016-04-05",5,7
"2016-04-05",6,147
"2013-12-20",1,1174
"2016-12-27",1,1684
"2013-12-20",5,5
"2013-12-20",6,43
"2016-12-27",5,13
"2016-12-27",6,243
"2008-10-10",1,109
"2008-10-10",5,5
"2008-10-10",6,35
"2012-03-26",1,311
"2012-07-13",1,671
"2012-03-26",5,5
"2012-03-26",6,43
"2012-07-13",5,5
"2012-07-13",6,43
"2012-12-11",1,680
"2012-12-11",5,5
"2012-12-11",6,47
"2015-07-03",1,1316
"2015-07-03",5,5
"2015-07-03",6,140
"2014-09-08",1,1293
"2014-09-08",5,5
"2014-09-08",6,131
"2009-09-25",1,130
"2009-09-25",5,5
"2009-09-25",6,43
"2010-04-01",1,202
"2014-03-28",1,1175
"2010-04-01",5,9
"2010-04-01",6,66
"2014-03-28",5,5
"2014-03-28",6,47
"2009-06-17",1,130
"2009-06-17",5,5
"2009-06-17",6,41
"2019-10-09",1,2743
"2019-10-09",4,1
"2019-10-09",5,24
"2019-10-09",6,739
"2019-10-09",7,1
"2018-07-11",1,2063
"2018-07-11",4,1
"2018-07-11",5,13
"2018-07-11",6,606
"2012-01-18",1,311
"2012-01-18",5,5
"2012-01-18",6,43
"2013-02-20",1,681
"2013-02-20",5,5
"2013-02-20",6,47
"2015-01-19",1,1314
"2017-07-24",1,1660
"2015-01-19",5,5
"2015-01-19",6,140
"2017-07-24",5,14
"2017-07-24",6,248
"2017-12-22",1,2008
"2011-09-05",1,311
"2017-12-22",4,1
"2017-12-22",5,14
"2011-09-05",5,5
"2017-12-22",6,442
"2011-09-05",6,43
"2009-12-16",1,130
"2010-07-26",1,336
"2009-12-16",5,5
"2010-07-26",5,9
"2009-12-16",6,43
"2010-07-26",6,59
"2016-07-04",1,1609
"2016-07-04",5,6
"2016-07-04",6,145
"2016-10-07",1,1616
"2016-10-07",5,8
"2016-10-07",6,151
"2015-10-01",1,1317
"2015-10-01",5,5
"2015-10-01",6,142
"2013-09-10",1,1174
"2013-09-10",5,5
"2013-09-10",6,47
"2008-12-17",1,109
"2008-12-17",5,5
"2008-12-17",6,35
"2011-06-10",1,311
"2011-06-10",5,5
"2011-06-10",6,43
"2007-12-19",5,4
"2016-01-04",1,1792
"2016-01-04",5,6
"2016-01-04",6,142
"2018-04-09",1,2059
"2018-04-09",4,1
"2018-04-09",5,13
"2018-04-09",6,576
"2008-06-27",1,102
"2008-06-27",5,4
"2010-11-17",1,262
"2010-11-17",5,5
"2010-11-17",6,43
