"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",925,402,0,0,0
"2015-07-03",1278,799,0,0,0
"2013-07-09",1138,654,0,0,0
"2015-01-19",1380,828,0,0,0
"2008-12-17",418,117,0,0,0
"2018-07-11",1950,1355,0,0,0
"2011-02-21",847,348,0,0,0
"2008-06-27",412,115,0,0,0
"2013-12-20",1048,637,0,0,0
"2017-12-22",1814,1213,0,0,0
"2014-03-28",1194,658,0,0,0
"2015-04-09",1407,840,0,0,0
"2008-10-10",427,117,0,0,0
"2013-09-10",1136,669,0,0,0
"2009-04-06",423,117,0,0,0
"2012-07-13",1040,639,0,0,0
"2014-09-08",1311,811,0,0,0
"2016-10-07",1499,930,0,0,0
"2010-07-26",1042,260,0,0,0
"2016-07-04",1478,892,0,0,0
"2018-04-09",1928,1315,0,0,0
"2016-01-04",1409,918,0,0,0
"2016-04-05",1478,892,0,0,0
"2011-06-10",862,348,0,0,0
"2012-01-18",925,401,0,0,0
"2008-04-01",404,127,0,0,0
"2010-04-01",770,234,0,0,0
"2017-10-12",1715,1056,0,0,0
"2017-07-24",1596,1023,0,0,0
"2019-07-01",2465,1845,1,0,0
"2019-01-01",2277,1556,0,0,0
"2009-09-25",456,105,0,0,0
"2017-04-12",1589,1021,0,0,0
"2007-12-19",351,123,0,0,0
"2009-12-16",636,136,0,0,0
"2019-10-09",2603,1976,1,0,0
"2011-09-05",874,378,0,0,0
"2019-04-06",2274,1623,1,0,0
"2010-11-17",835,340,0,0,0
"2018-09-28",2061,1363,0,0,0
"2012-12-11",1118,639,0,0,0
"2015-10-01",1244,846,0,0,0
"2016-12-27",1584,1019,0,0,0
"2009-06-17",458,116,0,0,0
"2013-02-20",1120,641,0,0,0
"2012-10-31",1118,639,0,0,0
"2013-05-21",1131,651,0,0,0
