"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",881,445,1,0,0
"2015-07-03",1185,813,79,0,0
"2013-07-09",1069,714,9,0,0
"2015-01-19",1284,845,79,0,0
"2008-12-17",397,138,0,0,0
"2018-07-11",1859,1278,168,0,0
"2011-02-21",810,385,0,0,0
"2008-06-27",392,135,0,0,0
"2013-12-20",990,662,33,0,0
"2017-12-22",1727,1132,168,0,0
"2014-03-28",1127,692,33,0,0
"2015-04-09",1311,857,79,0,0
"2008-10-10",406,138,0,0,0
"2013-09-10",1067,705,33,0,0
"2009-04-06",402,138,0,0,0
"2012-07-13",976,680,23,0,0
"2014-09-08",1225,819,78,0,0
"2016-10-07",1402,922,105,0,0
"2010-07-26",999,303,0,0,0
"2016-07-04",1383,891,96,0,0
"2018-04-09",1837,1238,168,0,0
"2016-01-04",1315,915,97,0,0
"2016-04-05",1383,890,97,0,0
"2011-06-10",825,384,1,0,0
"2012-01-18",881,444,1,0,0
"2008-04-01",384,147,0,0,0
"2010-04-01",730,274,0,0,0
"2017-10-12",1633,1013,125,0,0
"2017-07-24",1501,997,121,0,0
"2019-07-01",2361,1749,201,0,0
"2019-01-01",2178,1487,168,0,0
"2009-09-25",431,130,0,0,0
"2017-04-12",1495,994,121,0,0
"2007-12-19",331,143,0,0,0
"2009-12-16",606,166,0,0,0
"2019-10-09",2485,1894,201,0,0
"2011-09-05",836,415,1,0,0
"2019-04-06",2172,1525,201,0,0
"2010-11-17",798,377,0,0,0
"2018-09-28",1968,1288,168,0,0
"2012-12-11",1050,699,8,0,0
"2015-10-01",1154,857,79,0,0
"2016-12-27",1491,991,121,0,0
"2009-06-17",433,141,0,0,0
"2013-02-20",1052,700,9,0,0
"2012-10-31",1050,699,8,0,0
"2013-05-21",1062,711,9,0,0
