"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",837,488,2,0,0
"2015-07-03",1133,788,144,12,0
"2013-07-09",1033,716,43,0,0
"2015-01-19",1232,820,144,12,0
"2008-12-17",388,147,0,0,0
"2018-07-11",1789,1284,166,66,0
"2011-02-21",786,407,2,0,0
"2008-06-27",383,144,0,0,0
"2013-12-20",966,634,85,0,0
"2017-12-22",1671,1124,166,66,0
"2014-03-28",1100,667,85,0,0
"2015-04-09",1258,833,144,12,0
"2008-10-10",397,147,0,0,0
"2013-09-10",1031,689,85,0,0
"2009-04-06",393,147,0,0,0
"2012-07-13",941,682,56,0,0
"2014-09-08",1172,795,145,10,0
"2016-10-07",1347,892,164,26,0
"2010-07-26",987,315,0,0,0
"2016-07-04",1328,867,149,26,0
"2018-04-09",1772,1239,166,66,0
"2016-01-04",1294,858,149,26,0
"2016-04-05",1328,867,149,26,0
"2011-06-10",801,406,3,0,0
"2012-01-18",837,487,2,0,0
"2008-04-01",373,157,1,0,0
"2010-04-01",718,286,0,0,0
"2017-10-12",1587,980,165,39,0
"2017-07-24",1431,987,168,33,0
"2019-07-01",2274,1768,168,101,0
"2019-01-01",2086,1513,168,66,0
"2009-09-25",423,138,0,0,0
"2017-04-12",1425,984,168,33,0
"2007-12-19",323,150,1,0,0
"2009-12-16",597,175,0,0,0
"2019-10-09",2383,1923,173,101,0
"2011-09-05",807,442,3,0,0
"2019-04-06",2085,1553,159,101,0
"2010-11-17",775,398,2,0,0
"2018-09-28",1898,1295,163,68,0
"2012-12-11",1014,703,40,0,0
"2015-10-01",1131,803,144,12,0
"2016-12-27",1419,983,168,33,0
"2009-06-17",424,150,0,0,0
"2013-02-20",1016,704,41,0,0
"2012-10-31",1014,703,40,0,0
"2013-05-21",1026,713,43,0,0
