"snapshot","kingdom","speciesCount"
"2019-04-06",0,1
"2019-04-06",1,5067
"2019-04-06",3,44
"2019-04-06",4,360
"2019-04-06",5,2736
"2019-04-06",6,4539
"2019-04-06",7,33
"2013-05-21",0,1
"2013-05-21",1,3670
"2013-05-21",3,30
"2013-05-21",4,66
"2013-05-21",5,1063
"2013-05-21",6,2529
"2013-05-21",7,25
"2015-04-09",0,2
"2015-04-09",1,4159
"2015-04-09",3,14
"2011-02-21",0,1
"2015-04-09",4,279
"2011-02-21",1,2283
"2015-04-09",5,1494
"2015-04-09",6,2881
"2011-02-21",3,54
"2015-04-09",7,26
"2011-02-21",4,48
"2011-02-21",5,866
"2011-02-21",6,2267
"2011-02-21",7,21
"2019-01-01",0,1
"2019-01-01",1,4985
"2019-01-01",3,44
"2019-01-01",4,360
"2019-01-01",5,2649
"2019-01-01",6,4500
"2019-01-01",7,33
"2008-04-01",0,1
"2008-04-01",1,1204
"2008-04-01",3,29
"2008-04-01",4,34
"2008-04-01",5,717
"2008-04-01",6,1644
"2008-04-01",7,23
"2017-10-12",0,1
"2017-10-12",1,4787
"2017-10-12",3,36
"2017-10-12",4,346
"2017-10-12",5,2355
"2017-10-12",6,3429
"2017-10-12",7,28
"2013-07-09",0,1
"2013-07-09",1,3620
"2013-07-09",3,30
"2012-10-31",0,1
"2013-07-09",4,126
"2012-10-31",1,3461
"2013-07-09",5,1334
"2013-07-09",6,2619
"2012-10-31",3,30
"2013-07-09",7,25
"2012-10-31",4,66
"2012-10-31",5,1047
"2012-10-31",6,2472
"2012-10-31",7,24
"2018-09-28",0,1
"2018-09-28",1,4817
"2018-09-28",3,44
"2018-09-28",4,353
"2018-09-28",5,2551
"2018-09-28",6,4351
"2018-09-28",7,32
"2019-07-01",0,1
"2019-07-01",1,5088
"2019-07-01",3,44
"2019-07-01",4,359
"2019-07-01",5,2755
"2019-07-01",6,4592
"2019-07-01",7,33
"2017-04-12",0,2
"2017-04-12",1,4706
"2017-04-12",3,36
"2017-04-12",4,346
"2017-04-12",5,2304
"2017-04-12",6,3308
"2017-04-12",7,28
"2009-04-06",0,1
"2009-04-06",1,1729
"2009-04-06",3,49
"2009-04-06",4,42
"2009-04-06",5,738
"2009-04-06",6,1937
"2009-04-06",7,23
"2016-04-05",0,2
"2016-04-05",1,4423
"2016-04-05",3,42
"2016-04-05",4,341
"2016-04-05",5,1970
"2016-04-05",6,3992
"2016-04-05",7,31
"2013-12-20",0,1
"2013-12-20",1,3479
"2016-12-27",0,2
"2013-12-20",3,30
"2016-12-27",1,4628
"2013-12-20",4,126
"2013-12-20",5,1287
"2016-12-27",3,43
"2013-12-20",6,2578
"2016-12-27",4,347
"2013-12-20",7,24
"2016-12-27",5,2329
"2016-12-27",6,4080
"2016-12-27",7,28
"2008-10-10",0,1
"2008-10-10",1,1404
"2008-10-10",3,49
"2008-10-10",4,41
"2008-10-10",5,731
"2008-10-10",6,1831
"2008-10-10",7,23
"2012-03-26",0,1
"2012-03-26",1,3025
"2012-07-13",0,1
"2012-07-13",1,3129
"2012-03-26",3,30
"2012-03-26",4,340
"2012-07-13",3,30
"2012-03-26",5,978
"2012-07-13",4,358
"2012-03-26",6,2363
"2012-07-13",5,990
"2012-03-26",7,26
"2012-07-13",6,2418
"2012-07-13",7,26
"2012-12-11",0,1
"2012-12-11",1,3470
"2012-12-11",3,30
"2012-12-11",4,66
"2012-12-11",5,1058
"2012-12-11",6,2487
"2012-12-11",7,24
"2015-07-03",0,2
"2015-07-03",1,4203
"2015-07-03",3,14
"2015-07-03",4,234
"2015-07-03",5,1665
"2015-07-03",6,3095
"2015-07-03",7,26
"2014-09-08",0,1
"2014-09-08",1,3971
"2014-09-08",3,11
"2014-09-08",4,121
"2014-09-08",5,1340
"2014-09-08",6,2650
"2014-09-08",7,24
"2009-09-25",0,1
"2009-09-25",1,2226
"2009-09-25",3,54
"2009-09-25",4,41
"2009-09-25",5,791
"2009-09-25",6,2042
"2009-09-25",7,23
"2010-04-01",0,1
"2010-04-01",1,2243
"2010-04-01",3,54
"2014-03-28",0,1
"2010-04-01",4,41
"2014-03-28",1,3847
"2010-04-01",5,841
"2010-04-01",6,2084
"2014-03-28",3,32
"2010-04-01",7,19
"2014-03-28",4,181
"2014-03-28",5,1376
"2014-03-28",6,2634
"2014-03-28",7,24
"2009-06-17",0,1
"2009-06-17",1,2178
"2009-06-17",3,49
"2009-06-17",4,41
"2009-06-17",5,766
"2009-06-17",6,1940
"2009-06-17",7,23
"2019-10-09",0,1
"2019-10-09",1,5057
"2019-10-09",3,45
"2019-10-09",4,359
"2019-10-09",5,2891
"2019-10-09",6,4689
"2019-10-09",7,39
"2018-07-11",0,1
"2018-07-11",1,4784
"2018-07-11",3,44
"2018-07-11",4,352
"2018-07-11",5,2545
"2012-01-18",0,1
"2018-07-11",6,4338
"2012-01-18",1,3019
"2018-07-11",7,32
"2012-01-18",3,32
"2012-01-18",4,51
"2012-01-18",5,977
"2012-01-18",6,1810
"2012-01-18",7,26
"2013-02-20",0,1
"2013-02-20",1,3541
"2013-02-20",3,30
"2013-02-20",4,66
"2013-02-20",5,1061
"2015-01-19",0,2
"2013-02-20",6,2503
"2015-01-19",1,3996
"2017-07-24",0,1
"2013-02-20",7,25
"2017-07-24",1,4715
"2015-01-19",3,14
"2015-01-19",4,216
"2017-07-24",3,43
"2015-01-19",5,1473
"2017-07-24",4,349
"2015-01-19",6,2802
"2017-07-24",5,2324
"2015-01-19",7,26
"2017-07-24",6,4145
"2017-07-24",7,28
"2017-12-22",0,1
"2011-09-05",0,1
"2017-12-22",1,4693
"2011-09-05",1,2479
"2017-12-22",3,36
"2011-09-05",3,32
"2017-12-22",4,354
"2011-09-05",4,50
"2017-12-22",5,2419
"2011-09-05",5,977
"2017-12-22",6,3553
"2011-09-05",6,2308
"2017-12-22",7,30
"2011-09-05",7,23
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,2241
"2010-07-26",1,2050
"2009-12-16",3,54
"2010-07-26",3,54
"2009-12-16",4,41
"2010-07-26",4,27
"2009-12-16",5,795
"2010-07-26",5,817
"2009-12-16",6,2066
"2010-07-26",6,2024
"2009-12-16",7,23
"2010-07-26",7,23
"2016-07-04",0,2
"2016-07-04",1,4482
"2016-07-04",3,42
"2016-07-04",4,342
"2016-07-04",5,2153
"2016-07-04",6,3997
"2016-07-04",7,31
"2016-10-07",0,2
"2016-10-07",1,4528
"2016-10-07",3,42
"2016-10-07",4,347
"2016-10-07",5,2240
"2016-10-07",6,4004
"2016-10-07",7,28
"2015-10-01",0,2
"2015-10-01",1,4305
"2015-10-01",3,42
"2015-10-01",4,335
"2015-10-01",5,1727
"2015-10-01",6,3909
"2015-10-01",7,27
"2013-09-10",0,1
"2013-09-10",1,3715
"2013-09-10",3,30
"2013-09-10",4,126
"2013-09-10",5,1334
"2013-09-10",6,2632
"2013-09-10",7,24
"2008-12-17",0,1
"2008-12-17",1,1650
"2008-12-17",3,48
"2008-12-17",4,41
"2008-12-17",5,739
"2008-12-17",6,1896
"2008-12-17",7,23
"2011-06-10",0,1
"2011-06-10",1,2397
"2011-06-10",3,32
"2011-06-10",4,50
"2011-06-10",5,980
"2011-06-10",6,2315
"2011-06-10",7,23
"2007-12-19",0,1
"2007-12-19",1,1167
"2007-12-19",3,29
"2007-12-19",4,34
"2007-12-19",5,708
"2007-12-19",6,1447
"2007-12-19",7,23
"2016-01-04",0,2
"2016-01-04",1,4359
"2016-01-04",3,42
"2016-01-04",4,355
"2016-01-04",5,1965
"2016-01-04",6,3947
"2016-01-04",7,31
"2018-04-09",0,1
"2018-04-09",1,4745
"2018-04-09",3,44
"2018-04-09",4,360
"2018-04-09",5,2464
"2018-04-09",6,4295
"2018-04-09",7,30
"2008-06-27",0,1
"2008-06-27",1,1289
"2008-06-27",3,49
"2008-06-27",4,40
"2008-06-27",5,729
"2008-06-27",6,1721
"2008-06-27",7,23
