"snapshot","occurrenceCount"
"2007-12-19",312916
"2008-04-01",319539
"2008-06-27",446025
"2008-10-10",443145
"2008-12-17",465437
"2009-04-06",487670
"2009-06-17",504495
"2009-09-25",600312
"2009-12-16",615917
"2010-04-01",620001
"2010-07-26",626525
"2010-11-17",735177
"2011-02-21",918417
"2011-06-10",1004639
"2011-09-05",1072462
"2012-01-18",1124464
"2012-03-26",1089974
"2012-07-13",1219545
"2012-10-31",1351812
"2012-12-11",1414504
"2013-02-20",1542405
"2013-05-21",1680418
"2013-07-09",1703930
"2013-09-10",1752808
"2013-12-20",2356864
"2014-03-28",2383508
"2014-09-08",3028275
"2015-01-19",3067139
"2015-04-09",3141288
"2015-07-03",3030732
"2015-10-01",3173129
"2016-01-04",3412172
"2016-04-05",3562220
"2016-07-04",3660478
"2016-10-07",3704898
"2016-12-27",4439261
"2017-04-12",4549177
"2017-07-24",4303808
"2017-10-12",4368561
"2017-12-22",4731837
"2018-04-09",4884198
"2018-07-11",4970634
"2018-09-28",5158835
"2019-01-01",5417596
"2019-04-06",7906011
"2019-07-01",8012566
"2019-10-09",8108595
"2020-01-01",8236758
"2020-04-01",8315150
"2020-07-01",10748722
"2020-10-01",10891787
"2021-01-01",10825388
"2021-04-01",11448770
"2021-07-01",13833709
"2021-10-01",14040979
"2022-01-01",14373361
