"snapshot","national","international"
"2007-12-19",1,28229
"2008-04-01",1,29674
"2008-06-27",7858,32066
"2008-10-10",6860,32353
"2008-12-17",8170,32661
"2009-04-06",8170,33353
"2009-06-17",8170,33718
"2009-09-25",11256,34616
"2009-12-16",11289,36033
"2010-04-01",11289,36115
"2010-07-26",11289,35453
"2010-11-17",11289,36883
"2011-02-21",16602,37168
"2011-06-10",19290,37276
"2011-09-05",20347,37146
"2012-01-18",20974,37310
"2012-03-26",20974,37500
"2012-07-13",20973,38449
"2012-10-31",21841,39000
"2012-12-11",21987,35240
"2013-02-20",24615,35694
"2013-05-21",26362,36261
"2013-07-09",26544,39777
"2013-09-10",26547,40228
"2013-12-20",27110,40430
"2014-03-28",27167,41722
"2014-09-08",29305,42111
"2015-01-19",30149,42903
"2015-04-09",30774,43777
"2015-07-03",32266,44199
"2015-10-01",32907,45287
"2016-01-04",33273,45737
"2016-04-05",33647,47412
"2016-07-04",33874,47729
"2016-10-07",34470,47887
"2016-12-27",36707,48334
"2017-04-12",37356,48773
"2017-07-24",37781,49245
"2017-10-12",38424,49464
"2017-12-22",34426,50596
"2018-04-09",35989,51128
"2018-07-11",36918,50903
"2018-09-28",38330,51225
"2019-01-01",39159,52994
"2019-04-06",40797,53596
"2019-07-01",40970,54970
"2019-10-09",41396,55557
"2020-01-01",42006,55056
"2020-04-01",42492,56515
"2020-07-01",42751,57339
"2020-10-01",42986,58080
"2021-01-01",43482,58586
"2021-04-01",43713,59418
"2021-07-01",44874,60024
"2021-10-01",45323,61329
"2022-01-01",45853,61826
