"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5199,5823,72,0,0
"2008-04-01",5431,5892,72,0,0
"2008-06-27",5655,6069,73,0,0
"2008-10-10",5676,6090,73,0,0
"2008-12-17",5619,6414,86,0,0
"2009-04-06",5835,7099,148,0,0
"2009-06-17",5890,7145,150,0,0
"2009-09-25",6108,7466,167,0,0
"2009-12-16",6146,7503,169,0,0
"2010-04-01",6144,7508,169,0,0
"2010-07-26",6566,7873,169,0,0
"2010-11-17",3119,2255,57,0,0
"2011-02-21",6674,8770,243,0,0
"2011-06-10",6741,8809,249,0,0
"2011-09-05",7035,9763,338,0,0
"2012-01-18",7323,10353,393,0,0
"2012-03-26",7342,10320,381,0,0
"2012-07-13",7415,10400,487,0,0
"2012-10-31",7740,11190,557,0,0
"2012-12-11",7769,11288,610,0,0
"2013-02-20",8268,12484,736,0,0
"2013-05-21",8347,12766,805,1,0
"2013-07-09",8435,12902,820,1,0
"2013-09-10",8453,12907,915,2,0
"2013-12-20",8587,13689,1287,33,0
"2014-03-28",8732,13821,1325,33,0
"2014-09-08",9150,14712,1503,56,0
"2015-01-19",9792,15695,1558,57,0
"2015-04-09",10161,16376,1660,63,0
"2015-07-03",10359,16823,1727,67,0
"2015-10-01",10495,17402,1928,72,0
"2016-01-04",11023,18975,2539,106,0
"2016-04-05",11410,19279,2636,108,0
"2016-07-04",11517,19432,2695,108,0
"2016-10-07",11658,19733,2706,108,0
"2016-12-27",11814,20557,3075,152,0
"2017-04-12",11939,20744,3082,152,0
"2017-07-24",12183,21059,3145,157,0
"2017-10-12",12439,21658,3279,161,0
"2017-12-22",12376,21215,3172,213,0
"2018-04-09",12942,21654,3312,220,0
"2018-07-11",13133,21901,3357,223,0
"2018-09-28",13330,22452,3482,225,0
"2019-01-01",13572,22845,3702,229,0
"2019-04-06",14133,23134,3861,312,0
"2019-07-01",14501,23683,3916,313,0
"2019-10-09",14801,24130,3999,317,0
"2020-01-01",14814,24542,4092,320,0
"2020-04-01",15141,24903,4124,322,0
"2020-07-01",15369,25121,4209,381,0
"2020-10-01",15663,25367,4290,384,0
"2021-01-01",15847,25881,4399,385,0
"2021-04-01",16080,26221,4498,403,0
"2021-07-01",16470,26896,4671,436,0
"2021-10-01",16692,27363,4728,438,0
"2022-01-01",17034,27810,4844,446,0
