"snapshot","kingdom","speciesCount"
"2007-12-19",1,5677
"2007-12-19",3,13
"2007-12-19",4,9
"2007-12-19",5,1304
"2007-12-19",6,19176
"2007-12-19",7,69
"2008-04-01",1,5729
"2008-04-01",3,13
"2008-04-01",4,9
"2008-04-01",5,1347
"2008-04-01",6,19344
"2008-04-01",7,69
"2008-06-27",1,6107
"2008-06-27",3,23
"2008-06-27",4,18
"2008-06-27",5,1397
"2008-06-27",6,21654
"2008-06-27",7,69
"2008-10-10",1,7844
"2008-10-10",3,23
"2008-10-10",4,20
"2008-10-10",5,1404
"2008-10-10",6,21670
"2008-10-10",7,69
"2008-12-17",1,7844
"2008-12-17",3,23
"2008-12-17",4,21
"2008-12-17",5,1432
"2008-12-17",6,21994
"2008-12-17",7,69
"2009-04-06",1,8097
"2009-04-06",3,23
"2009-04-06",4,21
"2009-04-06",5,1444
"2009-04-06",6,22553
"2009-04-06",7,69
"2009-06-17",1,8483
"2009-06-17",3,23
"2009-06-17",4,21
"2009-06-17",5,1450
"2009-06-17",6,22551
"2009-06-17",7,69
"2009-09-25",1,9922
"2009-09-25",3,26
"2009-09-25",4,21
"2009-09-25",5,1591
"2009-09-25",6,23384
"2009-09-25",7,69
"2009-12-16",1,10988
"2009-12-16",3,26
"2009-12-16",4,21
"2009-12-16",5,1591
"2009-12-16",6,23702
"2009-12-16",7,69
"2010-04-01",1,10994
"2010-04-01",3,26
"2010-04-01",4,21
"2010-04-01",5,1601
"2010-04-01",6,23752
"2010-04-01",7,69
"2010-07-26",1,10796
"2010-07-26",3,26
"2010-07-26",4,12
"2010-07-26",5,1358
"2010-07-26",6,23652
"2010-07-26",7,69
"2010-11-17",1,11144
"2010-11-17",3,26
"2010-11-17",4,25
"2010-11-17",5,1637
"2010-11-17",6,24208
"2010-11-17",7,74
"2011-02-21",1,12218
"2011-02-21",3,26
"2011-02-21",4,27
"2011-02-21",5,1643
"2011-02-21",6,24089
"2011-02-21",7,74
"2011-06-10",1,12769
"2011-06-10",3,12
"2011-06-10",4,27
"2011-06-10",5,1654
"2011-06-10",6,24093
"2011-06-10",7,74
"2011-09-05",1,12753
"2011-09-05",3,12
"2011-09-05",4,27
"2011-09-05",5,1649
"2011-09-05",6,24453
"2011-09-05",7,74
"2012-01-18",1,13247
"2012-01-18",3,12
"2012-01-18",4,27
"2012-01-18",5,1640
"2012-01-18",6,24327
"2012-01-18",7,74
"2012-03-26",1,13150
"2012-03-26",3,12
"2012-03-26",4,27
"2012-03-26",5,1643
"2012-03-26",6,24661
"2012-03-26",7,74
"2012-07-13",1,13785
"2012-07-13",3,12
"2012-07-13",4,30
"2012-07-13",5,1652
"2012-07-13",6,24728
"2012-07-13",7,74
"2012-10-31",1,14366
"2012-10-31",3,12
"2012-10-31",4,30
"2012-10-31",5,1776
"2012-10-31",6,25703
"2012-10-31",7,75
"2012-12-11",1,14375
"2012-12-11",3,12
"2012-12-11",4,31
"2012-12-11",5,1782
"2012-12-11",6,25864
"2012-12-11",7,75
"2013-02-20",1,14469
"2013-02-20",3,12
"2013-02-20",4,31
"2013-02-20",5,1856
"2013-02-20",6,26800
"2013-02-20",7,75
"2013-05-21",1,15295
"2013-05-21",3,12
"2013-05-21",4,31
"2013-05-21",5,1858
"2013-05-21",6,27627
"2013-05-21",7,75
"2013-07-09",1,15383
"2013-07-09",3,12
"2013-07-09",4,31
"2013-07-09",5,1877
"2013-07-09",6,27716
"2013-07-09",7,75
"2013-09-10",1,15369
"2013-09-10",3,12
"2013-09-10",4,31
"2013-09-10",5,1877
"2013-09-10",6,27788
"2013-09-10",7,75
"2013-12-20",1,15350
"2013-12-20",3,12
"2013-12-20",4,31
"2013-12-20",5,1871
"2013-12-20",6,27836
"2013-12-20",7,74
"2014-03-28",1,16209
"2014-03-28",3,12
"2014-03-28",4,94
"2014-03-28",5,1953
"2014-03-28",6,28011
"2014-03-28",7,74
"2014-09-08",1,15264
"2014-09-08",3,22
"2014-09-08",4,56
"2014-09-08",5,1980
"2014-09-08",6,27283
"2014-09-08",7,77
"2015-01-19",1,15702
"2015-01-19",3,22
"2015-01-19",4,56
"2015-01-19",5,2005
"2015-01-19",6,27635
"2015-01-19",7,82
"2015-04-09",1,16354
"2015-04-09",3,22
"2015-04-09",4,75
"2015-04-09",5,2036
"2015-04-09",6,28061
"2015-04-09",7,82
"2015-07-03",1,16747
"2015-07-03",3,22
"2015-07-03",4,82
"2015-07-03",5,2139
"2015-07-03",6,28687
"2015-07-03",7,82
"2015-10-01",1,19546
"2015-10-01",3,36
"2015-10-01",4,131
"2015-10-01",5,2163
"2015-10-01",6,30002
"2015-10-01",7,82
"2016-01-04",1,19727
"2016-01-04",3,36
"2016-01-04",4,131
"2016-01-04",5,2175
"2016-01-04",6,30215
"2016-01-04",7,82
"2016-04-05",1,20478
"2016-04-05",3,36
"2016-04-05",4,128
"2016-04-05",5,2210
"2016-04-05",6,31017
"2016-04-05",7,82
"2016-07-04",1,20654
"2016-07-04",3,36
"2016-07-04",4,129
"2016-07-04",5,2228
"2016-07-04",6,31063
"2016-07-04",7,82
"2016-10-07",1,20829
"2016-10-07",3,40
"2016-10-07",4,134
"2016-10-07",5,2246
"2016-10-07",6,31106
"2016-10-07",7,78
"2016-12-27",1,21052
"2016-12-27",3,40
"2016-12-27",4,135
"2016-12-27",5,2262
"2016-12-27",6,32195
"2016-12-27",7,78
"2017-04-12",1,21865
"2017-04-12",3,36
"2017-04-12",4,128
"2017-04-12",5,2255
"2017-04-12",6,31754
"2017-04-12",7,78
"2017-07-24",1,22472
"2017-07-24",3,40
"2017-07-24",4,139
"2017-07-24",5,2290
"2017-07-24",6,32287
"2017-07-24",7,78
"2017-10-12",1,22687
"2017-10-12",3,36
"2017-10-12",4,129
"2017-10-12",5,2360
"2017-10-12",6,32142
"2017-10-12",7,78
"2017-12-22",1,21961
"2017-12-22",3,36
"2017-12-22",4,125
"2017-12-22",5,2735
"2017-12-22",6,31510
"2017-12-22",7,79
"2018-04-09",1,22905
"2018-04-09",3,37
"2018-04-09",4,140
"2018-04-09",5,2821
"2018-04-09",6,32297
"2018-04-09",7,79
"2018-07-11",1,23107
"2018-07-11",3,37
"2018-07-11",4,234
"2018-07-11",5,2378
"2018-07-11",6,32476
"2018-07-11",7,82
"2018-09-28",1,23251
"2018-09-28",3,37
"2018-09-28",4,234
"2018-09-28",5,2450
"2018-09-28",6,32806
"2018-09-28",7,82
"2019-01-01",1,23706
"2019-01-01",3,37
"2019-01-01",4,365
"2019-01-01",5,2925
"2019-01-01",6,33480
"2019-01-01",7,83
"2019-04-06",1,24051
"2019-04-06",3,37
"2019-04-06",4,394
"2019-04-06",5,2974
"2019-04-06",6,33749
"2019-04-06",7,83
"2019-07-01",1,24260
"2019-07-01",3,51
"2019-07-01",4,397
"2019-07-01",5,3001
"2019-07-01",6,34374
"2019-07-01",7,83
"2019-10-09",1,24612
"2019-10-09",3,51
"2019-10-09",4,397
"2019-10-09",5,3025
"2019-10-09",6,34552
"2019-10-09",7,83
"2020-01-01",1,24162
"2020-01-01",3,53
"2020-01-01",4,612
"2020-01-01",5,2996
"2020-01-01",6,34646
"2020-01-01",7,83
"2020-04-01",1,25470
"2020-04-01",3,78
"2020-04-01",4,612
"2020-04-01",5,3006
"2020-04-01",6,34732
"2020-04-01",7,83
"2020-07-01",1,25905
"2020-07-01",3,78
"2020-07-01",4,616
"2020-07-01",5,3114
"2020-07-01",6,34824
"2020-07-01",7,83
"2020-10-01",1,26056
"2020-10-01",3,79
"2020-10-01",4,617
"2020-10-01",5,3130
"2020-10-01",6,35074
"2020-10-01",7,83
"2021-01-01",1,26230
"2021-01-01",3,84
"2021-01-01",4,570
"2021-01-01",5,3140
"2021-01-01",6,35187
"2021-01-01",7,94
"2021-04-01",1,26498
"2021-04-01",3,84
"2021-04-01",4,552
"2021-04-01",5,3156
"2021-04-01",6,35378
"2021-04-01",7,94
"2021-07-01",1,26931
"2021-07-01",3,84
"2021-07-01",4,552
"2021-07-01",5,3156
"2021-07-01",6,35577
"2021-07-01",7,94
"2021-10-01",1,27276
"2021-10-01",3,100
"2021-10-01",4,594
"2021-10-01",5,3344
"2021-10-01",6,35710
"2021-10-01",7,93
"2022-01-01",1,27608
"2022-01-01",3,101
"2022-01-01",4,594
"2022-01-01",5,3376
"2022-01-01",6,35787
"2022-01-01",7,93
