"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",175313
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",199
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",233923
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1239
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9733
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1462
"2016-04-05","UNKNOWN","Family","Unknown","YearMonth",1
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",414
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",70
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3465
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",13
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",27590
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",10
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",6692
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",96
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18033
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21869
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7588
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",229
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",724
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",768
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36495
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",272
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40908
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",537
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5289
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",419
"2016-04-05","UNKNOWN","Species","Unknown","YearMonth",414
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213294
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3818
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",109
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",896
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",468
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20174
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14946
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",145
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1602
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14622
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",28795
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",883
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2784
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4542
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1898
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71363
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",61
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3129
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11254
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonthDay",244
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",215
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",67
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",258
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",133
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",376
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",28795
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",613
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",109
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17987
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",75
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",428
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",109154
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8311
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6026
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66298
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2862
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36000
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1240
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8587
"2016-04-05","UNKNOWN","Kingdom","Unknown","Unknown",15
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonthDay",244
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Family","Unknown","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",70
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141129
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",58266
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",947
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3249
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",13
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",27590
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",684
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1165
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1461
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3628
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",199
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17588
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65686
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1543
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",947596
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",3411
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",369
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",16665
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",144896
"2015-10-01","UNKNOWN","Species","Unknown","YearMonth",414
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142651
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",688
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20509
"2014-09-08","UNKNOWN","Phylum","Unknown","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",63
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",25843
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2348
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18126
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1317
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",379
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",3415
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",947723
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3094
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",8179
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",207897
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4500
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",105
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2322
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4508
"2016-01-04","UNKNOWN","Class","Unknown","Unknown",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",995
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",109
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",219
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",35612
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",75
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23810
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1974
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",463
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2491
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",11934
"2016-07-04","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8721
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",190
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",6691
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98936
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",3
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",244
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",16931
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",765
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5046
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63618
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",2
"2016-07-04","UNKNOWN","Phylum","Unknown","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13956
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1371
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2015-01-19","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonth",1104
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36211
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1137
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11159
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1794
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26483
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2541
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",284
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65861
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123481
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",367
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",57
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",765
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125449
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",189
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",91
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1610
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",516
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",18
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49238
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12125
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",598
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",482
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76996
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",921619
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5784
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4810
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",16744
"2016-12-27","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20982
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10903
"2016-01-04","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1056
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99121
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32888
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2100
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1951
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",203
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",8179
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",20
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",199
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",9000
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9005
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4231
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2016-10-07","UNKNOWN","Order","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180580
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29225
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",227715
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",291
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77016
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",267
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",199
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5005
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3186
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",77
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53911
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3505
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20024
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9884
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1286
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17742
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",740
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",32
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",70
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",473
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",448
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",933
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",909
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3411
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64191
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",540
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",264
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12368
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",309
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3137
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",168
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",449
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8462
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",3411
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
