"snapshot","year","occurrenceCount"
"2017-12-22",1962,2
"2017-12-22",1975,19
"2017-12-22",1976,13
"2017-12-22",1979,190
"2017-12-22",1986,2
"2017-12-22",1991,1
"2017-12-22",1992,9
"2017-12-22",1995,13
"2017-12-22",1998,7
"2017-12-22",2000,24
"2017-12-22",2001,18
"2017-12-22",2002,2
"2017-12-22",2003,9
"2017-12-22",2005,2
"2017-12-22",2006,9
"2017-12-22",2010,102
"2017-12-22",2011,286
"2017-12-22",2012,25
"2017-12-22",2013,16
"2017-12-22",2014,22
"2017-12-22",2015,108
"2017-12-22",2016,159
"2018-04-09",1962,2
"2018-04-09",1975,19
"2018-04-09",1976,13
"2018-04-09",1979,190
"2018-04-09",1986,2
"2018-04-09",1991,1
"2018-04-09",1992,9
"2018-04-09",1995,13
"2018-04-09",1998,7
"2018-04-09",2000,24
"2018-04-09",2001,18
"2018-04-09",2002,2
"2018-04-09",2003,9
"2018-04-09",2005,2
"2018-04-09",2006,9
"2018-04-09",2010,102
"2018-04-09",2011,286
"2018-04-09",2012,25
"2018-04-09",2013,16
"2018-04-09",2014,22
"2018-04-09",2015,108
"2018-04-09",2016,159
"2018-07-11",1962,2
"2018-07-11",1975,19
"2018-07-11",1976,13
"2018-07-11",1979,190
"2018-07-11",1986,2
"2018-07-11",1991,1
"2018-07-11",1992,9
"2018-07-11",1995,13
"2018-07-11",1998,7
"2018-07-11",2000,24
"2018-07-11",2001,18
"2018-07-11",2002,2
"2018-07-11",2003,9
"2018-07-11",2005,2
"2018-07-11",2006,9
"2018-07-11",2010,102
"2018-07-11",2011,286
"2018-07-11",2012,25
"2018-07-11",2013,16
"2018-07-11",2014,22
"2018-07-11",2015,108
"2018-07-11",2016,159
"2018-09-28",1962,2
"2018-09-28",1975,19
"2018-09-28",1976,13
"2018-09-28",1979,190
"2018-09-28",1986,2
"2018-09-28",1991,1
"2018-09-28",1992,9
"2018-09-28",1995,13
"2018-09-28",1998,7
"2018-09-28",2000,24
"2018-09-28",2001,18
"2018-09-28",2002,2
"2018-09-28",2003,9
"2018-09-28",2005,2
"2018-09-28",2006,9
"2018-09-28",2010,102
"2018-09-28",2011,286
"2018-09-28",2012,25
"2018-09-28",2013,16
"2018-09-28",2014,22
"2018-09-28",2015,108
"2018-09-28",2016,159
"2019-01-01",1962,2
"2019-01-01",1975,19
"2019-01-01",1976,13
"2019-01-01",1979,190
"2019-01-01",1986,2
"2019-01-01",1991,1
"2019-01-01",1992,9
"2019-01-01",1995,13
"2019-01-01",1998,7
"2019-01-01",2000,24
"2019-01-01",2001,18
"2019-01-01",2002,2
"2019-01-01",2003,9
"2019-01-01",2005,2
"2019-01-01",2006,9
"2019-01-01",2010,102
"2019-01-01",2011,286
"2019-01-01",2012,25
"2019-01-01",2013,16
"2019-01-01",2014,22
"2019-01-01",2015,108
"2019-01-01",2016,159
"2019-04-06",1962,2
"2019-04-06",1975,19
"2019-04-06",1976,15
"2019-04-06",1979,190
"2019-04-06",1984,5
"2019-04-06",1986,2
"2019-04-06",1991,1
"2019-04-06",1992,14
"2019-04-06",1998,7
"2019-04-06",2000,7
"2019-04-06",2001,18
"2019-04-06",2002,2
"2019-04-06",2003,9
"2019-04-06",2005,2
"2019-04-06",2006,22
"2019-04-06",2010,102
"2019-04-06",2011,286
"2019-04-06",2012,25
"2019-04-06",2013,16
"2019-04-06",2014,22
"2019-04-06",2015,108
"2019-04-06",2016,159
"2019-04-06",2017,404
"2019-04-06",2018,614
"2019-07-01",1962,2
"2019-07-01",1975,19
"2019-07-01",1976,15
"2019-07-01",1979,190
"2019-07-01",1984,5
"2019-07-01",1986,2
"2019-07-01",1991,1
"2019-07-01",1992,14
"2019-07-01",1998,7
"2019-07-01",2000,7
"2019-07-01",2001,18
"2019-07-01",2002,2
"2019-07-01",2003,9
"2019-07-01",2005,2
"2019-07-01",2006,22
"2019-07-01",2010,102
"2019-07-01",2011,286
"2019-07-01",2012,25
"2019-07-01",2013,16
"2019-07-01",2014,22
"2019-07-01",2015,108
"2019-07-01",2016,159
"2019-07-01",2017,404
"2019-07-01",2018,614
"2019-10-09",1962,2
"2019-10-09",1975,19
"2019-10-09",1976,15
"2019-10-09",1979,190
"2019-10-09",1984,5
"2019-10-09",1986,2
"2019-10-09",1991,1
"2019-10-09",1992,14
"2019-10-09",1998,7
"2019-10-09",2000,7
"2019-10-09",2001,18
"2019-10-09",2002,2
"2019-10-09",2003,9
"2019-10-09",2005,2
"2019-10-09",2006,22
"2019-10-09",2010,102
"2019-10-09",2011,286
"2019-10-09",2012,25
"2019-10-09",2013,16
"2019-10-09",2014,22
"2019-10-09",2015,108
"2019-10-09",2016,159
"2019-10-09",2017,404
"2019-10-09",2018,614
"2020-01-01",1962,2
"2020-01-01",1975,19
"2020-01-01",1976,15
"2020-01-01",1979,190
"2020-01-01",1984,5
"2020-01-01",1986,2
"2020-01-01",1991,1
"2020-01-01",1992,14
"2020-01-01",1998,7
"2020-01-01",2000,7
"2020-01-01",2001,18
"2020-01-01",2002,2
"2020-01-01",2003,9
"2020-01-01",2005,2
"2020-01-01",2006,22
"2020-01-01",2010,102
"2020-01-01",2011,286
"2020-01-01",2012,25
"2020-01-01",2013,16
"2020-01-01",2014,22
"2020-01-01",2015,108
"2020-01-01",2016,159
"2020-01-01",2017,404
"2020-01-01",2018,614
"2020-04-01",1962,2
"2020-04-01",1975,19
"2020-04-01",1976,15
"2020-04-01",1979,190
"2020-04-01",1984,5
"2020-04-01",1986,2
"2020-04-01",1991,1
"2020-04-01",1992,14
"2020-04-01",1998,7
"2020-04-01",2000,7
"2020-04-01",2001,18
"2020-04-01",2002,2
"2020-04-01",2003,9
"2020-04-01",2005,2
"2020-04-01",2006,22
"2020-04-01",2010,102
"2020-04-01",2011,286
"2020-04-01",2012,25
"2020-04-01",2013,16
"2020-04-01",2014,22
"2020-04-01",2015,108
"2020-04-01",2016,159
"2020-04-01",2017,404
"2020-04-01",2018,614
"2020-07-01",1962,2
"2020-07-01",1975,19
"2020-07-01",1976,15
"2020-07-01",1979,190
"2020-07-01",1984,5
"2020-07-01",1986,2
"2020-07-01",1989,43
"2020-07-01",1990,2
"2020-07-01",1991,1
"2020-07-01",1992,15
"2020-07-01",1998,9
"2020-07-01",2000,9
"2020-07-01",2001,19
"2020-07-01",2002,3
"2020-07-01",2003,15
"2020-07-01",2004,44
"2020-07-01",2005,53
"2020-07-01",2006,381
"2020-07-01",2007,740
"2020-07-01",2008,675
"2020-07-01",2009,1234
"2020-07-01",2010,1691
"2020-07-01",2011,1411
"2020-07-01",2012,1002
"2020-07-01",2013,1034
"2020-07-01",2014,1272
"2020-07-01",2015,1586
"2020-07-01",2016,872
"2020-07-01",2017,797
"2020-07-01",2018,1269
"2020-07-01",2019,3231
"2020-10-01",1962,2
"2020-10-01",1975,19
"2020-10-01",1976,15
"2020-10-01",1979,190
"2020-10-01",1984,5
"2020-10-01",1986,2
"2020-10-01",1989,43
"2020-10-01",1990,2
"2020-10-01",1991,1
"2020-10-01",1992,15
"2020-10-01",1998,9
"2020-10-01",2000,9
"2020-10-01",2001,19
"2020-10-01",2002,3
"2020-10-01",2003,15
"2020-10-01",2004,44
"2020-10-01",2005,53
"2020-10-01",2006,381
"2020-10-01",2007,740
"2020-10-01",2008,675
"2020-10-01",2009,1234
"2020-10-01",2010,1691
"2020-10-01",2011,1411
"2020-10-01",2012,1002
"2020-10-01",2013,1034
"2020-10-01",2014,1272
"2020-10-01",2015,1586
"2020-10-01",2016,872
"2020-10-01",2017,797
"2020-10-01",2018,1269
"2020-10-01",2019,3231
"2021-01-01",1962,2
"2021-01-01",1975,19
"2021-01-01",1976,15
"2021-01-01",1979,190
"2021-01-01",1984,5
"2021-01-01",1986,2
"2021-01-01",1989,43
"2021-01-01",1990,2
"2021-01-01",1991,1
"2021-01-01",1992,15
"2021-01-01",1998,9
"2021-01-01",2000,9
"2021-01-01",2001,19
"2021-01-01",2002,3
"2021-01-01",2003,15
"2021-01-01",2004,44
"2021-01-01",2005,53
"2021-01-01",2006,381
"2021-01-01",2007,740
"2021-01-01",2008,675
"2021-01-01",2009,1234
"2021-01-01",2010,1691
"2021-01-01",2011,1411
"2021-01-01",2012,1002
"2021-01-01",2013,1034
"2021-01-01",2014,1272
"2021-01-01",2015,1586
"2021-01-01",2016,872
"2021-01-01",2017,797
"2021-01-01",2018,1269
"2021-01-01",2019,3231
"2021-04-01",1962,2
"2021-04-01",1975,19
"2021-04-01",1976,15
"2021-04-01",1979,190
"2021-04-01",1984,5
"2021-04-01",1986,2
"2021-04-01",1989,43
"2021-04-01",1990,2
"2021-04-01",1991,1
"2021-04-01",1992,15
"2021-04-01",1998,9
"2021-04-01",2000,9
"2021-04-01",2001,19
"2021-04-01",2002,3
"2021-04-01",2003,15
"2021-04-01",2004,44
"2021-04-01",2005,53
"2021-04-01",2006,381
"2021-04-01",2007,740
"2021-04-01",2008,675
"2021-04-01",2009,1234
"2021-04-01",2010,1691
"2021-04-01",2011,1411
"2021-04-01",2012,1002
"2021-04-01",2013,1034
"2021-04-01",2014,1272
"2021-04-01",2015,1586
"2021-04-01",2016,872
"2021-04-01",2017,797
"2021-04-01",2018,1269
"2021-04-01",2019,3231
"2021-07-01",1962,2
"2021-07-01",1975,19
"2021-07-01",1976,15
"2021-07-01",1979,190
"2021-07-01",1984,5
"2021-07-01",1986,4
"2021-07-01",1989,38
"2021-07-01",1990,2
"2021-07-01",1991,1
"2021-07-01",1992,15
