"snapshot","kingdom","speciesCount"
"2015-07-03",1,31
"2008-04-01",6,1
"2012-01-18",1,9
"2012-01-18",6,1
"2013-05-21",1,15
"2007-12-19",6,1
"2013-05-21",6,1
"2015-01-19",1,31
"2015-01-19",6,1
"2010-11-17",1,9
"2010-11-17",6,1
"2013-12-20",1,20
"2013-12-20",6,1
"2013-02-20",1,15
"2013-02-20",6,1
"2014-09-08",1,30
"2014-09-08",6,1
"2016-01-04",1,40
"2015-10-01",1,31
"2012-12-11",1,15
"2012-12-11",6,1
"2008-06-27",6,1
"2010-04-01",6,1
"2009-04-06",6,1
"2012-10-31",1,15
"2012-10-31",6,1
"2012-03-26",1,9
"2012-03-26",6,1
"2011-06-10",1,9
"2011-06-10",6,1
"2008-10-10",6,1
"2014-03-28",1,20
"2014-03-28",6,1
"2011-09-05",1,9
"2011-09-05",6,1
"2009-09-25",6,1
"2013-09-10",1,20
"2013-09-10",6,1
"2008-12-17",6,1
"2009-12-16",6,1
"2010-07-26",6,1
"2015-04-09",1,31
"2012-07-13",6,1
"2013-07-09",1,15
"2013-07-09",6,1
"2009-06-17",6,1
"2011-02-21",1,9
"2011-02-21",6,1
