"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",297
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",297
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",297
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",20
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1263
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",20
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1263
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1233
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",5189
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",297
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",5189
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1263
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",297
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",297
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5062
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1263
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",297
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",5189
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",5189
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5189
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",297
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1263
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5189
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1263
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1263
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",5189
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1263
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",20
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",5189
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1263
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",5189
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",20
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",297
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1263
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",297
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",20
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",286
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",5189
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287
