"snapshot","day","speciesCount"
"2013-09-10",64,2
"2015-07-03",1,3
"2016-01-04",272,10
"2016-01-04",273,3
"2012-12-11",251,4
"2014-09-08",284,3
"2014-09-08",287,2
"2013-09-10",81,9
"2016-01-04",284,3
"2016-01-04",287,2
"2012-07-13",47,1
"2014-03-28",130,5
"2016-01-04",290,3
"2013-09-10",89,2
"2015-04-09",56,16
"2013-07-09",47,1
"2014-03-28",136,1
"2015-10-01",284,3
"2015-10-01",287,2
"2012-10-31",211,1
"2015-04-09",64,2
"2011-02-21",47,1
"2012-03-26",166,1
"2015-04-09",65,2
"2014-03-28",145,1
"2014-09-08",310,1
"2014-09-08",314,3
"2013-07-09",64,2
"2015-04-09",74,12
"2016-01-04",310,1
"2014-03-28",154,11
"2011-06-10",166,1
"2016-01-04",313,4
"2014-03-28",156,1
"2016-01-04",314,3
"2008-10-10",166,1
"2015-04-09",81,9
"2015-01-19",1,3
"2015-10-01",310,1
"2015-07-03",56,16
"2014-03-28",166,2
"2015-10-01",314,3
"2015-04-09",89,2
"2013-07-09",81,9
"2016-01-04",328,18
"2015-04-09",94,3
"2015-07-03",64,2
"2016-01-04",331,3
"2013-09-10",130,5
"2015-07-03",65,2
"2014-09-08",340,1
"2011-02-21",81,9
"2013-07-09",89,3
"2013-09-10",136,1
"2011-09-05",166,1
"2012-10-31",251,4
"2016-01-04",340,1
"2015-07-03",74,12
"2015-10-01",331,3
"2014-03-28",188,4
"2009-09-25",166,1
"2013-09-10",145,1
"2015-04-09",112,4
"2015-07-03",81,9
"2015-10-01",340,1
"2014-09-08",359,1
"2013-05-21",47,1
"2013-09-10",154,11
"2015-07-03",89,2
"2013-09-10",156,1
"2016-01-04",358,3
"2016-01-04",359,1
"2015-07-03",94,3
"2012-01-18",81,9
"2016-01-04",365,2
"2015-04-09",130,5
"2013-09-10",166,2
"2014-03-28",211,1
"2015-10-01",359,1
"2015-04-09",136,1
"2013-05-21",64,2
"2015-01-19",56,16
"2008-12-17",166,1
"2015-10-01",365,1
"2015-07-03",112,4
"2015-04-09",145,1
"2015-01-19",64,2
"2015-01-19",65,2
"2009-12-16",166,1
"2013-05-21",81,9
"2013-09-10",188,4
"2015-04-09",154,11
"2013-07-09",145,2
"2015-01-19",74,12
"2015-04-09",156,1
"2010-07-26",166,1
"2010-11-17",47,1
"2015-07-03",130,5
"2013-05-21",89,3
"2015-01-19",81,9
"2015-04-09",166,1
"2015-07-03",136,1
"2015-04-09",169,8
"2012-07-13",166,1
"2015-01-19",89,2
"2014-03-28",251,4
"2013-12-20",47,1
"2013-07-09",166,2
"2015-01-19",94,3
"2015-07-03",145,1
"2013-09-10",211,1
"2009-06-17",166,1
"2011-02-21",166,1
"2015-04-09",184,2
"2015-07-03",154,11
"2015-07-03",156,1
"2015-04-09",188,4
"2013-12-20",64,2
"2015-04-09",191,5
"2016-01-04",1,3
"2010-11-17",81,9
"2013-02-20",47,1
"2015-01-19",112,4
"2016-01-04",4,2
"2015-07-03",166,1
"2015-04-09",198,1
"2015-07-03",169,8
"2015-10-01",1,3
"2016-01-04",14,2
"2008-04-01",166,1
"2013-12-20",81,9
"2016-01-04",19,1
"2013-02-20",64,2
"2015-04-09",211,1
"2015-01-19",130,5
"2012-01-18",166,1
"2015-07-03",184,2
"2013-12-20",89,2
"2015-04-09",216,1
"2013-09-10",251,4
"2013-05-21",145,2
"2015-01-19",136,1
"2015-07-03",188,4
"2013-07-09",211,1
"2015-07-03",191,5
"2015-01-19",145,1
"2013-02-20",81,9
"2015-07-03",198,1
"2014-09-08",47,1
"2007-12-19",166,1
"2013-02-20",89,3
"2014-03-28",314,3
"2015-01-19",154,11
"2015-01-19",156,1
"2013-05-21",166,2
"2014-09-08",56,16
"2015-07-03",211,1
"2015-07-03",216,1
"2016-01-04",56,16
"2015-01-19",166,2
"2014-09-08",64,2
"2014-09-08",65,2
"2015-01-19",169,8
"2015-04-09",251,4
"2015-04-09",253,3
"2016-01-04",64,2
"2016-01-04",65,2
"2013-12-20",130,5
"2015-10-01",56,16
"2016-01-04",67,3
"2014-09-08",74,12
"2013-07-09",251,4
"2012-12-11",47,1
"2013-12-20",136,1
"2015-10-01",64,2
"2016-01-04",74,11
"2014-09-08",81,9
"2015-01-19",184,2
"2015-10-01",65,2
"2016-01-04",75,4
"2015-01-19",188,4
"2013-12-20",145,1
"2016-01-04",81,9
"2015-01-19",191,5
"2014-09-08",89,2
"2015-10-01",74,12
"2010-11-17",166,1
"2012-12-11",64,2
"2014-09-08",94,3
"2016-01-04",88,5
"2013-09-10",314,3
"2015-01-19",198,1
"2016-01-04",89,5
"2013-12-20",154,11
"2015-07-03",251,4
"2015-10-01",81,9
"2013-12-20",156,1
"2013-05-21",211,1
"2015-04-09",284,3
"2015-07-03",253,3
"2016-01-04",94,3
"2015-04-09",287,2
"2015-10-01",89,2
"2013-02-20",145,2
"2013-12-20",166,2
"2015-01-19",211,1
"2016-01-04",102,6
"2015-10-01",94,3
"2012-12-11",81,9
"2014-09-08",112,4
"2015-01-19",216,1
"2016-01-04",112,4
"2012-12-11",89,3
"2015-04-09",310,1
"2013-02-20",166,2
"2015-10-01",112,4
"2015-04-09",314,3
"2013-12-20",188,4
"2014-09-08",130,5
"2015-07-03",284,3
"2015-07-03",287,2
"2014-09-08",136,1
"2016-01-04",130,5
"2013-05-21",251,4
"2012-10-31",47,1
"2016-01-04",136,1
"2014-09-08",145,1
"2015-04-09",331,3
"2015-10-01",130,5
"2016-01-04",140,4
"2015-01-19",251,4
"2015-01-19",253,3
"2016-01-04",145,6
"2015-10-01",136,1
"2013-12-20",211,1
"2014-09-08",154,11
"2015-04-09",340,1
"2014-09-08",156,1
"2015-07-03",310,1
"2012-10-31",64,2
"2015-07-03",314,3
"2016-01-04",154,11
"2015-10-01",145,1
"2016-01-04",156,1
"2014-09-08",166,2
"2014-09-08",169,8
"2015-10-01",154,11
"2015-10-01",156,1
"2016-01-04",166,1
"2013-02-20",211,1
"2015-04-09",359,1
"2012-12-11",145,2
"2016-01-04",169,8
"2012-10-31",81,9
"2015-07-03",331,3
"2016-01-04",173,3
"2015-04-09",365,1
"2015-01-19",284,3
"2015-10-01",166,1
"2012-10-31",89,3
"2014-09-08",184,2
"2015-01-19",287,2
"2016-01-04",178,1
"2015-10-01",169,8
"2015-07-03",340,1
"2012-03-26",47,1
"2014-09-08",188,4
"2016-01-04",184,5
"2014-09-08",191,5
"2013-12-20",251,4
"2016-01-04",188,4
"2012-12-11",166,2
"2016-01-04",191,5
"2014-09-08",198,1
"2016-01-04",192,3
"2016-01-04",193,5
"2011-06-10",47,1
"2015-10-01",184,2
"2008-06-27",166,1
"2015-10-01",188,4
"2016-01-04",198,1
"2015-07-03",359,1
"2015-01-19",310,1
"2015-10-01",191,5
"2016-01-04",201,1
"2014-03-28",47,1
"2014-09-08",211,1
"2015-01-19",314,3
"2015-07-03",365,1
"2016-01-04",205,4
"2013-02-20",251,4
"2015-10-01",198,1
"2016-01-04",209,12
"2014-09-08",216,1
"2016-01-04",210,4
"2016-01-04",211,1
"2012-03-26",81,9
"2016-01-04",216,8
"2011-09-05",47,1
"2016-01-04",220,3
"2015-10-01",211,1
"2014-03-28",64,2
"2015-01-19",331,3
"2015-10-01",216,1
"2011-06-10",81,9
"2015-01-19",340,1
"2012-10-31",145,2
"2012-12-11",211,1
"2010-04-01",166,1
"2015-04-09",1,3
"2014-03-28",81,9
"2016-01-04",239,5
"2009-04-06",166,1
"2014-09-08",251,4
"2014-03-28",89,2
"2014-09-08",253,3
"2013-09-10",47,1
"2013-12-20",314,3
"2015-01-19",359,1
"2016-01-04",251,6
"2016-01-04",253,3
"2011-09-05",81,9
"2012-10-31",166,2
"2015-01-19",365,1
"2015-10-01",251,4
"2015-10-01",253,3
