"snapshot","day","speciesCount"
"2017-12-22",1,7
"2017-12-22",2,6
"2017-12-22",3,2
"2017-12-22",5,6
"2017-12-22",7,4
"2017-12-22",8,23
"2017-12-22",9,24
"2017-12-22",10,30
"2017-12-22",11,30
"2017-12-22",12,51
"2017-12-22",13,47
"2017-12-22",14,28
"2017-12-22",15,36
"2017-12-22",16,21
"2017-12-22",17,16
"2017-12-22",18,23
"2017-12-22",22,19
"2017-12-22",28,16
"2017-12-22",29,1
"2017-12-22",33,7
"2017-12-22",34,9
"2017-12-22",35,5
"2017-12-22",36,10
"2017-12-22",37,3
"2017-12-22",38,20
"2017-12-22",39,14
"2017-12-22",40,4
"2017-12-22",41,5
"2017-12-22",42,33
"2017-12-22",43,29
"2017-12-22",44,18
"2017-12-22",45,48
"2017-12-22",46,39
"2017-12-22",47,13
"2017-12-22",48,11
"2017-12-22",49,31
"2017-12-22",50,16
"2017-12-22",51,9
"2017-12-22",52,30
"2017-12-22",53,8
"2017-12-22",54,12
"2017-12-22",55,13
"2017-12-22",56,32
"2017-12-22",57,18
"2017-12-22",59,17
"2017-12-22",60,2
"2017-12-22",61,18
"2017-12-22",62,2
"2017-12-22",65,18
"2017-12-22",67,19
"2017-12-22",68,7
"2017-12-22",70,7
"2017-12-22",71,16
"2017-12-22",72,8
"2017-12-22",73,15
"2017-12-22",74,3
"2017-12-22",75,2
"2017-12-22",76,7
"2017-12-22",77,21
"2017-12-22",78,1
"2017-12-22",79,4
"2017-12-22",80,30
"2017-12-22",81,10
"2017-12-22",82,21
"2017-12-22",83,3
"2017-12-22",84,3
"2017-12-22",85,8
"2017-12-22",86,12
"2017-12-22",87,14
"2017-12-22",88,27
"2017-12-22",89,20
"2017-12-22",90,23
"2017-12-22",91,9
"2017-12-22",93,13
"2017-12-22",94,7
"2017-12-22",95,19
"2017-12-22",96,23
"2017-12-22",97,9
"2017-12-22",98,78
"2017-12-22",99,7
"2017-12-22",100,16
"2017-12-22",101,1
"2017-12-22",102,1
"2017-12-22",103,4
"2017-12-22",104,37
"2017-12-22",106,24
"2017-12-22",107,11
"2017-12-22",108,11
"2017-12-22",110,15
"2017-12-22",111,6
"2017-12-22",112,15
"2017-12-22",113,45
"2017-12-22",114,30
"2017-12-22",115,19
"2017-12-22",116,45
"2017-12-22",117,7
"2017-12-22",118,17
"2017-12-22",119,7
"2017-12-22",120,39
"2017-12-22",121,16
"2017-12-22",122,18
"2017-12-22",123,88
"2017-12-22",124,117
"2017-12-22",125,56
"2017-12-22",126,129
"2017-12-22",127,97
"2017-12-22",128,147
"2017-12-22",129,165
"2017-12-22",130,143
"2017-12-22",131,139
"2017-12-22",132,178
"2017-12-22",133,157
"2017-12-22",134,140
"2017-12-22",135,172
"2017-12-22",136,164
"2017-12-22",137,174
"2017-12-22",138,52
"2017-12-22",139,62
"2017-12-22",140,32
"2017-12-22",141,49
"2017-12-22",142,23
"2017-12-22",143,70
"2017-12-22",144,17
"2017-12-22",145,16
"2017-12-22",146,62
"2017-12-22",147,35
"2017-12-22",148,105
"2017-12-22",149,80
"2017-12-22",150,50
"2017-12-22",151,31
"2017-12-22",152,58
"2017-12-22",153,42
"2017-12-22",154,50
"2017-12-22",155,25
"2017-12-22",156,47
"2017-12-22",157,22
"2017-12-22",158,27
"2017-12-22",159,32
"2017-12-22",160,32
"2017-12-22",161,80
"2017-12-22",162,84
"2017-12-22",163,92
"2017-12-22",164,80
"2017-12-22",165,67
"2017-12-22",166,68
"2017-12-22",167,86
"2017-12-22",168,35
"2017-12-22",169,73
"2017-12-22",170,55
"2017-12-22",171,22
"2017-12-22",172,77
"2017-12-22",173,17
"2017-12-22",174,18
"2017-12-22",177,14
"2017-12-22",178,1
"2017-12-22",179,8
"2017-12-22",180,6
"2017-12-22",181,54
"2017-12-22",182,30
"2017-12-22",184,14
"2017-12-22",185,44
"2017-12-22",186,25
"2017-12-22",187,64
"2017-12-22",188,78
"2017-12-22",189,96
"2017-12-22",190,85
"2017-12-22",191,106
"2017-12-22",192,96
"2017-12-22",193,137
"2017-12-22",194,91
"2017-12-22",195,87
"2017-12-22",196,82
"2017-12-22",197,59
"2017-12-22",198,50
"2017-12-22",199,56
"2017-12-22",200,14
"2017-12-22",201,62
"2017-12-22",202,57
"2017-12-22",203,50
"2017-12-22",204,20
"2017-12-22",205,43
"2017-12-22",206,22
"2017-12-22",207,72
"2017-12-22",208,11
"2017-12-22",209,11
"2017-12-22",211,18
"2017-12-22",212,17
"2017-12-22",213,5
"2017-12-22",214,9
"2017-12-22",215,7
"2017-12-22",216,122
"2017-12-22",217,16
"2017-12-22",218,111
"2017-12-22",219,27
"2017-12-22",220,26
"2017-12-22",221,57
"2017-12-22",222,42
"2017-12-22",223,68
"2017-12-22",224,66
"2017-12-22",225,86
"2017-12-22",226,70
"2017-12-22",227,75
"2017-12-22",228,70
"2017-12-22",229,36
"2017-12-22",230,85
"2017-12-22",231,39
"2017-12-22",232,48
"2017-12-22",233,72
"2017-12-22",234,53
"2017-12-22",235,138
"2017-12-22",236,137
"2017-12-22",237,152
"2017-12-22",238,138
"2017-12-22",239,149
"2017-12-22",240,148
"2017-12-22",241,154
"2017-12-22",242,162
"2017-12-22",243,126
"2017-12-22",244,129
"2017-12-22",245,80
"2017-12-22",246,95
"2017-12-22",247,108
"2017-12-22",248,92
"2017-12-22",249,102
"2017-12-22",250,59
"2017-12-22",251,22
"2017-12-22",253,6
"2017-12-22",254,19
"2017-12-22",255,55
"2017-12-22",256,57
"2017-12-22",257,10
"2017-12-22",258,25
"2017-12-22",259,69
"2017-12-22",260,30
"2017-12-22",261,60
"2017-12-22",262,108
"2017-12-22",263,20
"2017-12-22",264,43
"2017-12-22",265,26
"2017-12-22",266,61
"2017-12-22",267,70
"2017-12-22",268,79
"2017-12-22",269,75
"2017-12-22",270,98
"2017-12-22",271,53
"2017-12-22",272,36
"2017-12-22",273,39
"2017-12-22",274,17
"2017-12-22",275,10
"2017-12-22",276,57
"2017-12-22",277,43
"2017-12-22",278,26
"2017-12-22",279,15
"2017-12-22",280,15
"2017-12-22",281,32
"2017-12-22",283,35
"2017-12-22",284,8
"2017-12-22",285,40
"2017-12-22",286,10
"2017-12-22",287,63
"2017-12-22",288,30
"2017-12-22",289,39
"2017-12-22",290,6
"2017-12-22",291,34
"2017-12-22",292,13
"2017-12-22",293,26
"2017-12-22",294,49
"2017-12-22",295,21
"2017-12-22",296,20
"2017-12-22",297,24
"2017-12-22",298,28
"2017-12-22",299,24
"2017-12-22",300,32
"2017-12-22",301,8
"2017-12-22",302,31
"2017-12-22",303,23
"2017-12-22",304,35
"2017-12-22",305,21
"2017-12-22",306,28
"2017-12-22",307,16
"2017-12-22",309,4
"2017-12-22",310,41
"2017-12-22",311,12
"2017-12-22",312,21
"2017-12-22",313,1
"2017-12-22",315,24
"2017-12-22",317,15
"2017-12-22",318,3
"2017-12-22",319,34
"2017-12-22",320,3
"2017-12-22",321,2
"2017-12-22",322,18
"2017-12-22",324,19
"2017-12-22",326,1
"2017-12-22",327,32
"2017-12-22",328,51
"2017-12-22",329,45
"2017-12-22",330,63
"2017-12-22",331,44
"2017-12-22",332,1
"2017-12-22",333,13
"2017-12-22",334,43
"2017-12-22",335,51
"2017-12-22",336,20
"2017-12-22",338,13
"2017-12-22",339,7
"2017-12-22",344,1
"2017-12-22",346,19
"2017-12-22",348,16
"2017-12-22",351,20
"2017-12-22",352,3
"2017-12-22",354,1
"2017-12-22",355,14
"2017-12-22",359,6
"2017-12-22",362,18
"2017-12-22",363,21
"2017-12-22",364,17
"2017-12-22",365,24
"2017-12-22",366,29
