"snapshot","year","occurrenceCount"
"2017-12-22",2005,476
"2017-12-22",2006,837
"2017-12-22",2007,528
"2017-12-22",2008,1057
"2017-12-22",2009,1801
"2017-12-22",2010,373
"2017-12-22",2011,1222
"2017-12-22",2012,670
"2017-12-22",2013,2849
"2017-12-22",2014,1255
"2017-12-22",2015,2207
"2017-12-22",2016,6947
"2017-12-22",1972,1
"2017-12-22",1980,324
"2017-12-22",1981,212
"2017-12-22",1982,137
"2017-12-22",1984,42
"2017-12-22",1991,7
"2017-12-22",1993,124
"2017-12-22",1994,820
"2017-12-22",1995,6
"2017-12-22",1996,544
"2017-12-22",1999,1
"2017-12-22",2000,146
"2017-12-22",2001,313
"2017-12-22",2002,2
"2017-12-22",2003,1
"2017-12-22",2004,795
