"snapshot","kingdom","speciesCount"
"2016-12-27",4,12
"2016-12-27",5,1
"2016-12-27",6,43
"2008-10-10",1,131
"2008-10-10",5,1
"2012-03-26",1,206
"2012-07-13",1,232
"2012-03-26",4,9
"2012-03-26",5,1
"2012-07-13",4,9
"2012-07-13",5,1
"2012-12-11",1,291
"2012-12-11",4,9
"2012-12-11",5,1
"2015-07-03",1,523
"2015-07-03",4,12
"2015-07-03",5,1
"2015-07-03",6,1
"2014-09-08",1,498
"2014-09-08",4,12
"2014-09-08",5,1
"2014-09-08",6,1
"2009-09-25",1,165
"2009-09-25",5,1
"2010-04-01",1,166
"2010-04-01",4,9
"2014-03-28",1,445
"2010-04-01",5,1
"2014-03-28",4,12
"2014-03-28",5,1
"2014-03-28",6,1
"2009-06-17",1,165
"2009-06-17",5,1
"2018-07-11",1,612
"2018-07-11",4,9
"2018-07-11",5,2
"2018-07-11",6,58
"2012-01-18",1,206
"2012-01-18",4,9
"2012-01-18",5,1
"2013-02-20",1,290
"2013-02-20",4,9
"2013-02-20",5,1
"2015-01-19",1,519
"2017-07-24",1,614
"2015-01-19",4,12
"2015-01-19",5,1
"2017-07-24",4,12
"2015-01-19",6,1
"2017-07-24",5,2
"2017-07-24",6,48
"2017-12-22",1,617
"2011-09-05",1,206
"2017-12-22",4,12
"2011-09-05",4,9
"2017-12-22",5,2
"2011-09-05",5,1
"2017-12-22",6,49
"2009-12-16",1,165
"2010-07-26",1,166
"2010-07-26",4,9
"2009-12-16",5,1
"2010-07-26",5,1
"2016-07-04",1,565
"2016-07-04",4,12
"2016-07-04",5,1
"2016-07-04",6,40
"2016-10-07",1,595
"2016-10-07",4,12
"2016-10-07",5,1
"2016-10-07",6,43
"2015-10-01",1,535
"2015-10-01",4,12
"2015-10-01",5,1
"2015-10-01",6,10
"2013-09-10",1,327
"2013-09-10",4,9
"2013-09-10",5,1
"2008-12-17",1,163
"2008-12-17",5,1
"2011-06-10",1,206
"2011-06-10",4,9
"2011-06-10",5,1
"2007-12-19",1,106
"2007-12-19",5,1
"2016-01-04",1,537
"2016-01-04",4,12
"2016-01-04",5,1
"2016-01-04",6,13
"2018-04-09",1,619
"2018-04-09",4,12
"2018-04-09",5,2
"2018-04-09",6,55
"2008-06-27",1,131
"2008-06-27",5,1
"2010-11-17",1,206
"2010-11-17",4,9
"2010-11-17",5,1
"2013-05-21",1,290
"2013-05-21",4,9
"2013-05-21",5,1
"2015-04-09",1,519
"2015-04-09",4,12
"2011-02-21",1,206
"2015-04-09",5,1
"2015-04-09",6,1
"2011-02-21",4,9
"2011-02-21",5,1
"2008-04-01",1,107
"2008-04-01",5,1
"2017-10-12",1,613
"2017-10-12",4,12
"2017-10-12",5,2
"2017-10-12",6,49
"2013-07-09",1,290
"2013-07-09",4,9
"2012-10-31",1,232
"2013-07-09",5,1
"2012-10-31",4,9
"2012-10-31",5,1
"2018-09-28",1,616
"2018-09-28",4,9
"2018-09-28",5,2
"2018-09-28",6,60
"2017-04-12",1,613
"2017-04-12",4,12
"2017-04-12",5,2
"2017-04-12",6,47
"2009-04-06",1,164
"2009-04-06",5,1
"2016-04-05",1,548
"2016-04-05",4,12
"2016-04-05",5,1
"2016-04-05",6,17
"2013-12-20",1,429
"2016-12-27",1,601
"2013-12-20",4,9
"2013-12-20",5,1
