"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",5,"UNKNOWN",40
"2008-12-17",0,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",226
"2011-09-05",0,"OBSERVATION",1
"2010-04-01",6,"HUMAN_OBSERVATION",16
"2011-09-05",1,"UNKNOWN",3953
"2012-01-18",5,"LIVING_SPECIMEN",2
"2018-09-28",6,"UNKNOWN",63
"2012-01-18",5,"OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",1114
"2016-01-04",0,"PRESERVED_SPECIMEN",68
"2016-04-05",5,"PRESERVED_SPECIMEN",130
"2011-09-05",4,"HUMAN_OBSERVATION",933
"2018-04-09",4,"PRESERVED_SPECIMEN",38
"2008-10-10",6,"PRESERVED_SPECIMEN",146
"2017-04-12",1,"OBSERVATION",5729
"2016-12-27",4,"FOSSIL_SPECIMEN",8
"2017-10-12",3,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"UNKNOWN",13
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",6669
"2013-07-09",6,"HUMAN_OBSERVATION",23
"2014-03-28",5,"OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",8
"2011-09-05",1,"OBSERVATION",11092
"2016-10-07",5,"UNKNOWN",11
"2009-06-17",0,"UNKNOWN",1
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"UNKNOWN",11
"2016-01-04",1,"PRESERVED_SPECIMEN",15392
"2011-06-10",0,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",1064
"2015-04-09",0,"UNKNOWN",12
"2013-02-20",0,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",136
"2010-04-01",5,"UNKNOWN",40
"2014-09-08",3,"UNKNOWN",16
"2017-10-12",4,"PRESERVED_SPECIMEN",37
"2011-06-10",4,"HUMAN_OBSERVATION",933
"2008-04-01",5,"UNKNOWN",40
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",63
"2009-06-17",1,"UNKNOWN",4797
"2016-07-04",0,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",113
"2017-12-22",6,"UNKNOWN",85
"2011-06-10",1,"OBSERVATION",11092
"2009-12-16",5,"UNKNOWN",40
"2018-07-11",4,"FOSSIL_SPECIMEN",3470
"2012-10-31",1,"FOSSIL_SPECIMEN",17
"2015-04-09",1,"UNKNOWN",2726
"2013-02-20",1,"UNKNOWN",1918
"2011-09-05",6,"HUMAN_OBSERVATION",23
"2013-07-09",5,"UNKNOWN",40
"2015-01-19",0,"PRESERVED_SPECIMEN",10
"2010-04-01",5,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",75
"2018-04-09",6,"PRESERVED_SPECIMEN",1472
"2010-04-01",6,"UNKNOWN",13
"2012-03-26",4,"HUMAN_OBSERVATION",933
"2014-09-08",4,"UNKNOWN",20
"2017-10-12",5,"PRESERVED_SPECIMEN",133
"2016-12-27",0,"PRESERVED_SPECIMEN",58
"2016-04-05",0,"HUMAN_OBSERVATION",112
"2008-04-01",6,"UNKNOWN",10
"2016-07-04",0,"FOSSIL_SPECIMEN",144
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",68
"2016-07-04",1,"UNKNOWN",659
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",11088
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",2
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",17
"2013-02-20",1,"FOSSIL_SPECIMEN",17
"2009-12-16",6,"UNKNOWN",13
"2018-09-28",1,"MACHINE_OBSERVATION",76
"2012-01-18",0,"UNKNOWN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",18
"2013-07-09",6,"UNKNOWN",8
"2015-01-19",1,"PRESERVED_SPECIMEN",15290
"2014-09-08",5,"UNKNOWN",48
"2017-10-12",6,"PRESERVED_SPECIMEN",1399
"2011-06-10",6,"HUMAN_OBSERVATION",23
"2015-10-01",0,"HUMAN_OBSERVATION",112
"2012-12-11",0,"HUMAN_OBSERVATION",111
"2016-12-27",1,"PRESERVED_SPECIMEN",15979
"2016-04-05",1,"HUMAN_OBSERVATION",38980
"2017-04-12",1,"LITERATURE",21
"2016-07-04",1,"FOSSIL_SPECIMEN",2142
"2016-10-07",1,"PRESERVED_SPECIMEN",18003
"2013-12-20",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",40
"2014-03-28",0,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"FOSSIL_SPECIMEN",17
"2018-04-09",0,"HUMAN_OBSERVATION",112
"2016-01-04",4,"PRESERVED_SPECIMEN",37
"2009-09-25",1,"PRESERVED_SPECIMEN",6398
"2007-12-19",1,"PRESERVED_SPECIMEN",3940
"2018-07-11",6,"FOSSIL_SPECIMEN",108
"2015-04-09",3,"UNKNOWN",16
"2012-01-18",1,"UNKNOWN",3953
"2013-05-21",1,"PRESERVED_SPECIMEN",15274
"2018-07-11",0,"PRESERVED_SPECIMEN",73
"2017-04-12",5,"LIVING_SPECIMEN",6
"2017-04-12",5,"OBSERVATION",1
"2012-03-26",6,"HUMAN_OBSERVATION",23
"2014-09-08",6,"UNKNOWN",235
"2013-12-20",0,"HUMAN_OBSERVATION",111
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",29138
"2012-12-11",1,"HUMAN_OBSERVATION",86
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",6,"UNKNOWN",13
"2014-03-28",1,"UNKNOWN",754
"2018-09-28",1,"FOSSIL_SPECIMEN",3942
"2018-04-09",1,"HUMAN_OBSERVATION",61057
"2015-07-03",0,"UNKNOWN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",130
"2016-10-07",1,"MACHINE_OBSERVATION",76
"2017-10-12",0,"HUMAN_OBSERVATION",112
"2015-04-09",4,"UNKNOWN",20
"2018-07-11",1,"PRESERVED_SPECIMEN",16151
"2017-12-22",1,"MACHINE_OBSERVATION",76
"2008-10-10",0,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",41
"2013-12-20",1,"HUMAN_OBSERVATION",19842
"2016-12-27",3,"PRESERVED_SPECIMEN",17
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",17
"2009-06-17",5,"UNKNOWN",40
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"UNKNOWN",2726
"2016-01-04",6,"PRESERVED_SPECIMEN",1032
"2011-06-10",5,"OBSERVATION",1
"2016-04-05",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",49730
"2015-04-09",5,"UNKNOWN",19
"2013-02-20",5,"UNKNOWN",40
"2013-05-21",3,"PRESERVED_SPECIMEN",8
"2017-07-24",0,"HUMAN_OBSERVATION",112
"2008-10-10",1,"OBSERVATION",6349
"2014-09-08",1,"PRESERVED_SPECIMEN",15362
"2011-02-21",5,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",37
"2016-04-05",4,"HUMAN_OBSERVATION",1114
"2016-07-04",4,"FOSSIL_SPECIMEN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",37
"2009-06-17",6,"UNKNOWN",45
"2016-07-04",5,"UNKNOWN",11
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",1306
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",3607
"2008-06-27",5,"LIVING_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",12
"2015-10-01",0,"OBSERVATION",1
"2012-12-11",0,"OBSERVATION",1
"2016-04-05",1,"OBSERVATION",5729
"2015-04-09",6,"UNKNOWN",237
"2011-02-21",0,"HUMAN_OBSERVATION",96
"2013-02-20",6,"UNKNOWN",8
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2015-01-19",5,"PRESERVED_SPECIMEN",120
"2018-07-11",3,"PRESERVED_SPECIMEN",17
"2017-07-24",1,"HUMAN_OBSERVATION",49680
"2018-04-09",0,"OBSERVATION",1
"2015-10-01",4,"HUMAN_OBSERVATION",1114
"2012-12-11",4,"HUMAN_OBSERVATION",933
"2016-01-04",0,"HUMAN_OBSERVATION",112
"2016-12-27",5,"PRESERVED_SPECIMEN",132
"2017-04-12",0,"UNKNOWN",1
"2014-09-08",1,"MACHINE_OBSERVATION",75
"2016-10-07",5,"PRESERVED_SPECIMEN",130
"2016-07-04",6,"UNKNOWN",8
"2008-12-17",0,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",3470
"2013-12-20",0,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",1115
"2015-07-03",3,"UNKNOWN",16
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"OBSERVATION",5729
"2007-12-19",5,"PRESERVED_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",16724
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",18
"2012-01-18",5,"UNKNOWN",40
"2013-05-21",5,"PRESERVED_SPECIMEN",10
"2015-01-19",6,"PRESERVED_SPECIMEN",193
"2018-07-11",4,"PRESERVED_SPECIMEN",37
"2012-10-31",1,"PRESERVED_SPECIMEN",8095
"2018-04-09",1,"OBSERVATION",5633
"2013-12-20",4,"HUMAN_OBSERVATION",933
"2017-10-12",0,"OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",38962
"2016-12-27",6,"PRESERVED_SPECIMEN",1130
"2016-04-05",6,"HUMAN_OBSERVATION",71
"2017-04-12",1,"UNKNOWN",805
"2009-04-06",0,"UNKNOWN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",1136
"2009-06-17",1,"PRESERVED_SPECIMEN",6247
"2016-07-04",0,"PRESERVED_SPECIMEN",68
"2008-12-17",1,"UNKNOWN",3590
"2014-03-28",5,"UNKNOWN",40
"2013-12-20",1,"OBSERVATION",5736
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2015-07-03",4,"UNKNOWN",20
"2009-09-25",6,"PRESERVED_SPECIMEN",191
"2007-12-19",6,"PRESERVED_SPECIMEN",125
"2017-10-12",4,"HUMAN_OBSERVATION",1115
"2013-02-20",1,"PRESERVED_SPECIMEN",12337
"2012-01-18",6,"UNKNOWN",14
"2013-05-21",6,"PRESERVED_SPECIMEN",226
"2018-07-11",5,"PRESERVED_SPECIMEN",131
"2011-06-10",0,"UNKNOWN",1
"2009-04-06",0,"OBSERVATION",1
"2017-10-12",1,"OBSERVATION",5636
"2015-10-01",6,"HUMAN_OBSERVATION",62
"2012-12-11",6,"HUMAN_OBSERVATION",23
"2013-09-10",5,"LIVING_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",3596
"2011-02-21",0,"UNKNOWN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",17
"2015-01-19",0,"HUMAN_OBSERVATION",112
"2016-07-04",1,"PRESERVED_SPECIMEN",15536
"2014-03-28",6,"UNKNOWN",8
"2017-07-24",0,"OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",108
"2017-12-22",4,"FOSSIL_SPECIMEN",10
"2018-04-09",6,"HUMAN_OBSERVATION",126
"2015-07-03",5,"UNKNOWN",19
"2018-09-28",0,"PRESERVED_SPECIMEN",73
"2010-11-17",1,"PRESERVED_SPECIMEN",7359
"2012-07-13",1,"PRESERVED_SPECIMEN",8711
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",1076
"2016-12-27",0,"HUMAN_OBSERVATION",112
"2012-10-31",3,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"UNKNOWN",3953
"2013-09-10",0,"HUMAN_OBSERVATION",111
"2008-10-10",5,"LIVING_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",1114
"2008-10-10",5,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",75
"2014-09-08",5,"PRESERVED_SPECIMEN",11
"2013-12-20",6,"HUMAN_OBSERVATION",23
"2009-04-06",1,"OBSERVATION",6697
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",1,"UNKNOWN",3956
"2013-05-21",0,"HUMAN_OBSERVATION",111
"2015-01-19",1,"HUMAN_OBSERVATION",29075
"2017-07-24",1,"OBSERVATION",5729
"2015-07-03",6,"UNKNOWN",237
"2018-09-28",1,"PRESERVED_SPECIMEN",16559
"2016-01-04",0,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",6
"2008-06-27",0,"OBSERVATION",1
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",76
"2017-10-12",6,"HUMAN_OBSERVATION",116
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",873
"2012-03-26",1,"UNKNOWN",3963
"2013-02-20",3,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"FOSSIL_SPECIMEN",17
"2012-01-18",1,"PRESERVED_SPECIMEN",8738
"2016-12-27",1,"HUMAN_OBSERVATION",49509
"2012-10-31",4,"PRESERVED_SPECIMEN",12
"2013-09-10",1,"HUMAN_OBSERVATION",19540
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",194
"2010-07-26",1,"PRESERVED_SPECIMEN",6432
"2011-02-21",1,"OBSERVATION",11092
"2016-01-04",4,"HUMAN_OBSERVATION",1114
"2018-04-09",1,"LITERATURE",21
"2009-06-17",4,"PRESERVED_SPECIMEN",12
"2013-05-21",1,"HUMAN_OBSERVATION",82
"2016-07-04",3,"PRESERVED_SPECIMEN",17
"2018-07-11",0,"HUMAN_OBSERVATION",16
"2017-12-22",6,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",57
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",8
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",5729
"2017-12-22",0,"PRESERVED_SPECIMEN",63
"2008-06-27",1,"OBSERVATION",6326
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2012-10-31",5,"PRESERVED_SPECIMEN",10
"2018-04-09",5,"LIVING_SPECIMEN",6
"2017-07-24",6,"HUMAN_OBSERVATION",115
"2018-04-09",5,"OBSERVATION",1
"2017-04-12",5,"UNKNOWN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",11
"2016-07-04",4,"PRESERVED_SPECIMEN",37
"2018-07-11",1,"HUMAN_OBSERVATION",61063
"2008-12-17",5,"UNKNOWN",40
"2017-10-12",1,"LITERATURE",21
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",15560
"2018-09-28",3,"PRESERVED_SPECIMEN",17
"2010-11-17",4,"PRESERVED_SPECIMEN",24
"2012-07-13",4,"PRESERVED_SPECIMEN",12
"2017-12-22",1,"PRESERVED_SPECIMEN",16553
"2011-02-21",6,"HUMAN_OBSERVATION",16
"2013-02-20",5,"PRESERVED_SPECIMEN",10
"2012-01-18",3,"PRESERVED_SPECIMEN",8
"2012-10-31",6,"PRESERVED_SPECIMEN",218
"2015-01-19",0,"OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",18
"2018-04-09",6,"LIVING_SPECIMEN",8
"2010-04-01",1,"PRESERVED_SPECIMEN",6443
"2017-10-12",5,"LIVING_SPECIMEN",6
"2017-10-12",5,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",65
"2017-04-12",6,"UNKNOWN",85
"2016-12-27",0,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",40
"2008-04-01",1,"PRESERVED_SPECIMEN",3940
"2009-06-17",6,"PRESERVED_SPECIMEN",147
"2013-09-10",0,"OBSERVATION",1
"2015-01-19",4,"HUMAN_OBSERVATION",1114
"2016-07-04",5,"PRESERVED_SPECIMEN",130
"2008-12-17",6,"UNKNOWN",13
"2018-09-28",4,"PRESERVED_SPECIMEN",37
"2010-11-17",5,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"PRESERVED_SPECIMEN",9
"2007-12-19",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",21
"2009-12-16",1,"PRESERVED_SPECIMEN",6443
"2012-01-18",1,"FOSSIL_SPECIMEN",17
"2013-02-20",6,"PRESERVED_SPECIMEN",224
"2012-01-18",4,"PRESERVED_SPECIMEN",24
"2016-12-27",4,"HUMAN_OBSERVATION",1114
"2013-05-21",0,"OBSERVATION",1
"2015-01-19",1,"OBSERVATION",5736
"2015-07-03",1,"MACHINE_OBSERVATION",75
"2013-07-09",1,"PRESERVED_SPECIMEN",13933
"2011-06-10",5,"UNKNOWN",40
"2013-09-10",4,"HUMAN_OBSERVATION",933
"2016-04-05",0,"UNKNOWN",1
"2017-10-12",6,"LIVING_SPECIMEN",8
"2009-04-06",5,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",12
"2016-12-27",1,"OBSERVATION",5729
"2008-10-10",1,"UNKNOWN",3559
"2009-04-06",6,"UNKNOWN",13
"2013-09-10",1,"OBSERVATION",5736
"2011-02-21",5,"UNKNOWN",40
"2013-05-21",4,"HUMAN_OBSERVATION",933
"2016-07-04",6,"PRESERVED_SPECIMEN",1101
"2017-07-24",5,"LIVING_SPECIMEN",6
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",16
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",132
"2010-11-17",6,"PRESERVED_SPECIMEN",237
"2012-07-13",6,"PRESERVED_SPECIMEN",216
"2017-12-22",3,"PRESERVED_SPECIMEN",17
"2007-12-19",1,"OBSERVATION",5910
"2012-03-26",5,"UNKNOWN",40
"2012-01-18",5,"PRESERVED_SPECIMEN",15
"2013-05-21",1,"OBSERVATION",16724
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",13
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",659
"2010-07-26",5,"PRESERVED_SPECIMEN",12
"2011-02-21",5,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",13
"2015-01-19",6,"HUMAN_OBSERVATION",52
"2017-07-24",6,"LIVING_SPECIMEN",8
"2018-07-11",4,"HUMAN_OBSERVATION",250
"2011-09-05",1,"PRESERVED_SPECIMEN",8720
"2015-07-03",4,"PRESERVED_SPECIMEN",25
"2018-09-28",6,"PRESERVED_SPECIMEN",1081
"2016-01-04",5,"LIVING_SPECIMEN",6
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",38
"2008-06-27",5,"OBSERVATION",1
"2012-03-26",6,"UNKNOWN",14
"2012-01-18",6,"PRESERVED_SPECIMEN",235
"2015-10-01",0,"FOSSIL_SPECIMEN",144
"2013-12-20",0,"UNKNOWN",3
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",107
"2013-07-09",3,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",16
"2013-09-10",6,"HUMAN_OBSERVATION",23
"2015-10-01",1,"UNKNOWN",766
"2012-12-11",1,"UNKNOWN",3999
"2010-04-01",4,"PRESERVED_SPECIMEN",12
"2010-07-26",6,"PRESERVED_SPECIMEN",209
"2010-11-17",0,"HUMAN_OBSERVATION",96
"2018-04-09",1,"UNKNOWN",157
"2013-05-21",6,"HUMAN_OBSERVATION",23
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",1
"2017-04-12",1,"MACHINE_OBSERVATION",76
"2015-07-03",5,"PRESERVED_SPECIMEN",122
"2017-12-22",5,"PRESERVED_SPECIMEN",136
"2009-12-16",4,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",3064
"2012-12-11",1,"FOSSIL_SPECIMEN",17
"2013-12-20",1,"UNKNOWN",750
"2015-04-09",0,"PRESERVED_SPECIMEN",57
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"PRESERVED_SPECIMEN",8698
"2010-04-01",5,"PRESERVED_SPECIMEN",12
"2018-09-28",0,"HUMAN_OBSERVATION",16
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2008-04-01",5,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"HUMAN_OBSERVATION",87
"2017-10-12",1,"UNKNOWN",196
"2011-09-05",3,"PRESERVED_SPECIMEN",8
"2015-07-03",6,"PRESERVED_SPECIMEN",778
"2016-12-27",1,"LITERATURE",21
"2017-12-22",6,"PRESERVED_SPECIMEN",1438
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",12
"2010-07-26",0,"HUMAN_OBSERVATION",96
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",15422
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",10
"2010-04-01",6,"PRESERVED_SPECIMEN",211
"2018-09-28",1,"HUMAN_OBSERVATION",61125
"2017-04-12",1,"FOSSIL_SPECIMEN",2976
"2016-12-27",5,"LIVING_SPECIMEN",6
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",40
"2008-04-01",6,"PRESERVED_SPECIMEN",125
"2013-09-10",5,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",24
"2009-09-25",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",805
"2009-12-16",6,"PRESERVED_SPECIMEN",211
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",226
"2011-06-10",3,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",11
"2016-10-07",0,"HUMAN_OBSERVATION",112
"2018-07-11",1,"LITERATURE",21
"2017-12-22",0,"HUMAN_OBSERVATION",112
"2008-10-10",6,"UNKNOWN",13
"2011-09-05",5,"PRESERVED_SPECIMEN",15
"2014-03-28",0,"PRESERVED_SPECIMEN",62
"2017-07-24",1,"FOSSIL_SPECIMEN",2982
"2010-11-17",0,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",6
"2018-07-11",5,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",24
"2015-10-01",5,"UNKNOWN",11
"2012-12-11",5,"UNKNOWN",40
"2016-01-04",1,"UNKNOWN",659
"2008-06-27",1,"UNKNOWN",4372
"2016-04-05",6,"UNKNOWN",8
"2016-10-07",1,"HUMAN_OBSERVATION",39411
"2010-11-17",4,"HUMAN_OBSERVATION",863
"2017-12-22",1,"HUMAN_OBSERVATION",61027
"2018-04-09",5,"UNKNOWN",11
"2011-09-05",6,"PRESERVED_SPECIMEN",236
"2014-03-28",1,"PRESERVED_SPECIMEN",15170
"2018-09-28",0,"OBSERVATION",1
"2010-11-17",1,"OBSERVATION",11092
"2012-03-26",1,"FOSSIL_SPECIMEN",17
"2013-12-20",5,"UNKNOWN",40
"2015-04-09",4,"PRESERVED_SPECIMEN",25
"2018-07-11",6,"LIVING_SPECIMEN",8
"2011-06-10",5,"PRESERVED_SPECIMEN",15
"2015-10-01",6,"UNKNOWN",8
"2012-12-11",6,"UNKNOWN",8
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",13
"2018-09-28",4,"HUMAN_OBSERVATION",250
"2017-04-12",4,"FOSSIL_SPECIMEN",8
"2010-07-26",0,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",63
"2017-10-12",5,"UNKNOWN",11
"2016-12-27",0,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",112
"2010-07-26",4,"HUMAN_OBSERVATION",863
"2013-12-20",6,"UNKNOWN",8
"2014-03-28",1,"MACHINE_OBSERVATION",75
"2015-04-09",5,"PRESERVED_SPECIMEN",121
"2011-06-10",6,"PRESERVED_SPECIMEN",236
"2015-10-01",0,"PRESERVED_SPECIMEN",68
"2009-09-25",0,"UNKNOWN",1
"2007-12-19",0,"UNKNOWN",1
"2013-05-21",0,"UNKNOWN",3
"2015-01-19",1,"UNKNOWN",2751
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2010-11-17",6,"HUMAN_OBSERVATION",16
"2010-07-26",1,"OBSERVATION",6781
"2017-10-12",6,"UNKNOWN",85
"2016-10-07",0,"OBSERVATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",16
"2016-12-27",1,"UNKNOWN",1406
"2017-07-24",4,"FOSSIL_SPECIMEN",8
"2013-09-10",1,"UNKNOWN",1949
"2017-07-24",5,"UNKNOWN",11
"2017-12-22",0,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",28960
"2009-09-25",0,"OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",401
"2012-10-31",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",17476
"2012-12-11",1,"PRESERVED_SPECIMEN",8099
"2009-09-25",1,"UNKNOWN",4569
"2007-12-19",1,"UNKNOWN",2436
"2016-10-07",4,"HUMAN_OBSERVATION",1114
"2013-05-21",1,"UNKNOWN",1949
"2018-07-11",0,"UNKNOWN",1
"2018-09-28",6,"HUMAN_OBSERVATION",91
"2016-04-05",1,"MACHINE_OBSERVATION",81
"2017-12-22",4,"HUMAN_OBSERVATION",1115
"2017-04-12",0,"PRESERVED_SPECIMEN",59
"2009-06-17",5,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",1
"2016-10-07",1,"OBSERVATION",5729
"2014-03-28",4,"PRESERVED_SPECIMEN",20
"2012-10-31",0,"HUMAN_OBSERVATION",111
"2017-07-24",6,"UNKNOWN",63
"2017-12-22",1,"OBSERVATION",5636
"2009-09-25",1,"OBSERVATION",6728
"2013-02-20",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"HUMAN_OBSERVATION",16
"2013-12-20",1,"PRESERVED_SPECIMEN",14397
"2016-01-04",5,"UNKNOWN",11
"2016-04-05",0,"FOSSIL_SPECIMEN",144
"2008-06-27",5,"UNKNOWN",40
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2015-01-19",3,"UNKNOWN",16
