"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",86,143,0,0,0
"2013-02-20",182,219,0,0,0
"2012-10-31",109,199,0,0,0
"2013-05-21",190,214,0,0,0
"2012-03-26",113,164,0,0,0
"2015-07-03",385,358,0,0,0
"2013-07-09",187,213,0,0,0
"2015-01-19",318,353,0,0,0
"2008-12-17",84,142,0,0,0
"2018-07-11",515,441,3,0,0
"2011-02-21",106,167,0,0,0
"2008-06-27",74,125,0,0,0
"2013-12-20",241,297,1,0,0
"2017-12-22",478,444,3,0,0
"2014-03-28",295,307,1,0,0
"2015-04-09",363,353,0,0,0
"2008-10-10",74,127,0,0,0
"2013-09-10",188,246,1,0,0
"2009-04-06",86,142,0,0,0
"2012-07-13",110,196,0,0,0
"2014-09-08",313,339,0,0,0
"2016-10-07",450,433,0,0,0
"2010-07-26",98,131,0,0,0
"2016-07-04",444,412,0,0,0
"2018-04-09",484,449,3,0,0
"2016-01-04",410,372,0,0,0
"2016-04-05",434,383,0,0,0
"2011-06-10",107,170,0,0,0
"2012-01-18",107,170,0,0,0
"2008-04-01",70,94,0,0,0
"2010-04-01",90,131,0,0,0
"2017-10-12",477,443,3,0,0
"2017-07-24",471,444,3,0,0
"2009-09-25",91,130,0,0,0
"2017-04-12",466,441,3,0,0
"2007-12-19",51,86,0,0,0
"2009-12-16",90,131,0,0,0
"2011-09-05",107,170,0,0,0
"2010-11-17",102,166,0,0,0
"2018-09-28",523,452,3,0,0
"2012-12-11",155,212,0,0,0
"2015-10-01",413,359,0,0,0
"2016-12-27",449,435,3,0,0
