"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",131,98,0,0,0
"2013-02-20",259,142,0,0,0
"2012-10-31",167,141,0,0,0
"2013-05-21",261,143,0,0,0
"2012-03-26",153,124,0,0,0
"2015-07-03",529,214,0,0,0
"2013-07-09",257,143,0,0,0
"2015-01-19",461,210,0,0,0
"2008-12-17",131,95,0,0,0
"2018-07-11",717,242,0,0,0
"2011-02-21",148,125,0,0,0
"2008-06-27",114,85,0,0,0
"2013-12-20",349,190,0,0,0
"2017-12-22",668,257,0,0,0
"2014-03-28",410,193,0,0,0
"2015-04-09",506,210,0,0,0
"2008-10-10",115,86,0,0,0
"2013-09-10",280,155,0,0,0
"2009-04-06",131,97,0,0,0
"2012-07-13",165,141,0,0,0
"2014-09-08",444,208,0,0,0
"2016-10-07",631,252,0,0,0
"2010-07-26",131,98,0,0,0
"2016-07-04",612,244,0,0,0
"2018-04-09",674,262,0,0,0
"2016-01-04",563,219,0,0,0
"2016-04-05",594,223,0,0,0
"2011-06-10",152,125,0,0,0
"2012-01-18",152,125,0,0,0
"2008-04-01",122,42,0,0,0
"2010-04-01",123,98,0,0,0
"2017-10-12",667,256,0,0,0
"2017-07-24",661,257,0,0,0
"2009-09-25",125,96,0,0,0
"2017-04-12",653,257,0,0,0
"2007-12-19",98,39,0,0,0
"2009-12-16",123,98,0,0,0
"2011-09-05",152,125,0,0,0
"2010-11-17",144,124,0,0,0
"2018-09-28",728,250,0,0,0
"2012-12-11",225,142,0,0,0
"2015-10-01",558,214,0,0,0
"2016-12-27",632,255,0,0,0
