"snapshot","national","international"
"2009-06-17",0,1086
"2013-02-20",0,1352
"2012-10-31",0,1243
"2013-05-21",0,1357
"2012-03-26",0,1180
"2015-07-03",0,2169
"2013-07-09",0,1506
"2015-01-19",0,1911
"2008-12-17",0,1068
"2018-07-11",238,2283
"2011-02-21",0,1195
"2008-06-27",0,1024
"2013-12-20",0,1627
"2017-12-22",238,2306
"2014-03-28",0,1699
"2015-04-09",0,2029
"2008-10-10",0,1044
"2013-09-10",0,1546
"2009-04-06",0,1084
"2012-07-13",0,1229
"2014-09-08",0,1886
"2016-10-07",0,2272
"2010-07-26",0,1137
"2016-07-04",0,2236
"2018-04-09",238,2324
"2016-01-04",0,2179
"2016-04-05",0,2214
"2011-06-10",0,1202
"2012-01-18",0,1185
"2008-04-01",0,929
"2010-04-01",0,1135
"2017-10-12",0,2388
"2017-07-24",0,2382
"2009-09-25",0,1109
"2017-04-12",0,2343
"2007-12-19",0,803
"2009-12-16",0,1125
"2011-09-05",0,1181
"2010-11-17",0,1183
"2018-09-28",238,2296
"2012-12-11",0,1126
"2015-10-01",0,2177
"2016-12-27",0,2281
