"snapshot","kingdom","speciesCount"
"2013-12-20",6,137
"2016-12-27",4,30
"2016-12-27",5,40
"2016-12-27",6,509
"2008-10-10",1,973
"2008-10-10",4,5
"2008-10-10",5,22
"2008-10-10",6,111
"2012-03-26",1,1117
"2012-07-13",1,1161
"2012-03-26",3,5
"2012-03-26",4,14
"2012-07-13",3,5
"2012-03-26",5,22
"2012-07-13",4,14
"2012-03-26",6,135
"2012-07-13",5,22
"2012-07-13",6,135
"2012-12-11",1,1199
"2012-12-11",3,5
"2012-12-11",4,14
"2012-12-11",5,23
"2012-12-11",6,136
"2015-07-03",0,1
"2015-07-03",1,1632
"2015-07-03",3,5
"2015-07-03",4,30
"2015-07-03",5,37
"2015-07-03",6,464
"2014-09-08",1,1589
"2014-09-08",3,5
"2014-09-08",4,20
"2014-09-08",5,27
"2014-09-08",6,245
"2009-09-25",1,1064
"2009-09-25",4,5
"2009-09-25",5,23
"2009-09-25",6,126
"2010-04-01",1,1079
"2010-04-01",4,14
"2014-03-28",1,1405
"2010-04-01",5,23
"2010-04-01",6,129
"2014-03-28",3,5
"2014-03-28",4,20
"2014-03-28",5,26
"2014-03-28",6,253
"2009-06-17",1,1054
"2009-06-17",4,5
"2009-06-17",5,22
"2009-06-17",6,115
"2018-07-11",0,1
"2018-07-11",1,1770
"2018-07-11",3,5
"2018-07-11",4,51
"2018-07-11",5,41
"2018-07-11",6,542
"2012-01-18",1,1114
"2012-01-18",3,5
"2012-01-18",4,14
"2012-01-18",5,24
"2012-01-18",6,136
"2013-02-20",1,1390
"2013-02-20",3,5
"2013-02-20",4,14
"2013-02-20",5,23
"2013-02-20",6,136
"2015-01-19",1,1605
"2017-07-24",0,1
"2017-07-24",1,1713
"2015-01-19",3,5
"2015-01-19",4,20
"2017-07-24",3,5
"2015-01-19",5,36
"2017-07-24",4,30
"2015-01-19",6,245
"2017-07-24",5,41
"2017-07-24",6,592
"2017-12-22",0,1
"2017-12-22",1,1737
"2011-09-05",1,1110
"2017-12-22",3,5
"2011-09-05",3,5
"2017-12-22",4,33
"2011-09-05",4,14
"2017-12-22",5,45
"2011-09-05",5,24
"2017-12-22",6,606
"2011-09-05",6,136
"2009-12-16",1,1078
"2010-07-26",1,1083
"2009-12-16",4,5
"2010-07-26",4,14
"2009-12-16",5,23
"2010-07-26",5,23
"2009-12-16",6,129
"2010-07-26",6,127
"2016-07-04",0,1
"2016-07-04",1,1661
"2016-07-04",3,5
"2016-07-04",4,30
"2016-07-04",5,40
"2016-07-04",6,499
"2016-10-07",0,1
"2016-10-07",1,1689
"2016-10-07",3,5
"2016-10-07",4,30
"2016-10-07",5,40
"2016-10-07",6,507
"2015-10-01",0,1
"2015-10-01",1,1627
"2015-10-01",3,5
"2015-10-01",4,30
"2015-10-01",5,37
"2015-10-01",6,477
"2013-09-10",1,1427
"2013-09-10",3,5
"2013-09-10",4,14
"2013-09-10",5,23
"2013-09-10",6,137
"2008-12-17",1,1031
"2008-12-17",4,5
"2008-12-17",5,22
"2008-12-17",6,111
"2011-06-10",1,1131
"2011-06-10",3,5
"2011-06-10",4,14
"2011-06-10",5,24
"2011-06-10",6,136
"2007-12-19",1,762
"2007-12-19",5,20
"2007-12-19",6,100
"2016-01-04",0,1
"2016-01-04",1,1627
"2016-01-04",3,5
"2016-01-04",4,30
"2016-01-04",5,40
"2016-01-04",6,476
"2018-04-09",0,1
"2018-04-09",1,1756
"2018-04-09",3,5
"2018-04-09",4,33
"2018-04-09",5,45
"2018-04-09",6,612
"2008-06-27",1,953
"2008-06-27",4,5
"2008-06-27",5,22
"2008-06-27",6,111
"2010-11-17",1,1115
"2010-11-17",3,5
"2010-11-17",4,14
"2010-11-17",5,23
"2010-11-17",6,135
"2013-05-21",1,1393
"2013-05-21",3,5
"2013-05-21",4,14
"2013-05-21",5,23
"2013-05-21",6,137
"2015-04-09",0,1
"2015-04-09",1,1625
"2015-04-09",3,5
"2015-04-09",4,30
"2011-02-21",1,1125
"2015-04-09",5,36
"2015-04-09",6,332
"2011-02-21",3,5
"2011-02-21",4,14
"2011-02-21",5,23
"2011-02-21",6,136
"2008-04-01",1,879
"2008-04-01",5,20
"2008-04-01",6,100
"2017-10-12",0,1
"2017-10-12",1,1715
"2017-10-12",3,5
"2017-10-12",4,30
"2017-10-12",5,41
"2017-10-12",6,596
"2013-07-09",1,1393
"2013-07-09",3,5
"2013-07-09",4,14
"2012-10-31",1,1167
"2013-07-09",5,23
"2013-07-09",6,137
"2012-10-31",3,5
"2012-10-31",4,14
"2012-10-31",5,23
"2012-10-31",6,136
"2018-09-28",0,1
"2018-09-28",1,1781
"2018-09-28",3,5
"2018-09-28",4,51
"2018-09-28",5,42
"2018-09-28",6,543
"2017-04-12",0,1
"2017-04-12",1,1701
"2017-04-12",3,5
"2017-04-12",4,30
"2017-04-12",5,41
"2017-04-12",6,565
"2009-04-06",1,1052
"2009-04-06",4,5
"2009-04-06",5,22
"2009-04-06",6,112
"2016-04-05",0,1
"2016-04-05",1,1655
"2016-04-05",3,5
"2016-04-05",4,30
"2016-04-05",5,40
"2016-04-05",6,483
"2013-12-20",1,1448
"2016-12-27",0,1
"2013-12-20",3,5
"2016-12-27",1,1696
"2013-12-20",4,14
"2013-12-20",5,23
"2016-12-27",3,5
