"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1210,638,2,0,0
"2008-04-01",1195,646,2,0,0
"2008-06-27",1213,650,2,0,0
"2008-10-10",1213,650,2,0,0
"2008-12-17",1206,639,2,0,0
"2009-04-06",1258,656,2,0,0
"2009-06-17",1259,656,2,0,0
"2009-09-25",1280,687,2,0,0
"2009-12-16",1286,688,2,0,0
"2010-04-01",1302,732,2,0,0
"2010-07-26",1385,762,2,0,0
"2010-11-17",758,540,2,0,0
"2011-02-21",1502,1017,2,0,0
"2011-06-10",1530,1058,2,0,0
"2011-09-05",1601,1083,2,0,0
"2012-01-18",1607,1090,2,0,0
"2012-03-26",1604,1110,2,0,0
"2012-07-13",1608,1317,2,0,0
"2012-10-31",1617,1320,2,0,0
"2012-12-11",1619,1322,2,0,0
"2013-02-20",1617,1317,2,0,0
"2013-05-21",1620,1324,2,0,0
"2013-07-09",1634,1325,2,0,0
"2013-09-10",1623,1421,2,0,0
"2013-12-20",1624,1418,2,0,0
"2014-03-28",1836,1441,2,0,0
"2014-09-08",1912,1579,7,0,0
"2015-01-19",2030,1638,7,0,0
"2015-04-09",2072,1646,7,0,0
"2015-07-03",2096,1840,20,0,0
"2015-10-01",2137,1838,19,0,0
"2016-01-04",2109,1813,32,0,0
"2016-04-05",2209,1899,32,0,0
"2016-07-04",2255,1888,32,0,0
"2016-10-07",2277,1901,34,0,0
"2016-12-27",2302,2034,53,0,0
"2017-04-12",2320,2093,53,0,0
"2017-07-24",2326,2111,53,0,0
"2017-10-12",2332,2117,53,0,0
"2017-12-22",2230,2087,76,0,0
"2018-04-09",2367,2933,81,0,0
"2018-07-11",2404,2986,81,0,0
"2018-09-28",2416,3015,81,0,0
"2019-01-01",2461,3025,81,0,0
"2019-04-06",2482,3055,110,0,0
"2019-07-01",2506,3132,110,0,0
"2019-10-09",2573,3174,110,0,0
"2020-01-01",2600,3191,114,0,0
"2020-04-01",2664,3256,114,0,0
"2020-07-01",2695,3298,134,0,0
"2020-10-01",2884,3382,134,0,0
"2021-01-01",2911,3400,134,0,0
"2021-04-01",2936,3430,134,0,0
"2021-07-01",2934,3447,148,0,0
