"snapshot","speciesCount"
"2007-12-19",5370
"2008-04-01",5450
"2008-06-27",5720
"2008-10-10",5797
"2008-12-17",5854
"2009-04-06",6073
"2009-06-17",6229
"2009-09-25",6431
"2009-12-16",6651
"2010-04-01",6833
"2010-07-26",6831
"2010-11-17",6995
"2011-02-21",7024
"2011-06-10",7150
"2011-09-05",7116
"2012-01-18",7249
"2012-03-26",7463
"2012-07-13",7643
"2012-10-31",7692
"2012-12-11",7705
"2013-02-20",7626
"2013-05-21",7914
"2013-07-09",7844
"2013-09-10",7940
"2013-12-20",7930
"2014-03-28",8470
"2014-09-08",8152
"2015-01-19",8297
"2015-04-09",9452
"2015-07-03",9706
"2015-10-01",9921
"2016-01-04",10124
"2016-04-05",10246
"2016-07-04",10333
"2016-10-07",10670
"2016-12-27",10832
"2017-04-12",10928
"2017-07-24",11030
"2017-10-12",11055
"2017-12-22",11193
"2018-04-09",11703
"2018-07-11",12485
"2018-09-28",12545
"2019-01-01",12634
"2019-04-06",12816
"2019-07-01",13208
"2019-10-09",13437
"2020-01-01",13683
"2020-04-01",13845
"2020-07-01",14054
"2020-10-01",14227
"2021-01-01",14275
"2021-04-01",14498
"2021-07-01",14545
