"snapshot","national","international"
"2007-12-19",0,50464
"2008-04-01",0,50996
"2008-06-27",0,54533
"2008-10-10",0,54843
"2008-12-17",0,55246
"2009-04-06",0,55731
"2009-06-17",0,56160
"2009-09-25",0,64412
"2009-12-16",0,65307
"2010-04-01",0,66509
"2010-07-26",0,76165
"2010-11-17",0,86419
"2011-02-21",0,90626
"2011-06-10",0,93264
"2011-09-05",0,93517
"2012-01-18",0,94976
"2012-03-26",0,90275
"2012-07-13",0,105590
"2012-10-31",0,98157
"2012-12-11",0,93527
"2013-02-20",0,92221
"2013-05-21",0,96670
"2013-07-09",0,100684
"2013-09-10",0,117102
"2013-12-20",0,133585
"2014-03-28",0,136611
"2014-09-08",0,166549
"2015-01-19",0,168563
"2015-04-09",0,189564
"2015-07-03",0,190903
"2015-10-01",0,193120
"2016-01-04",0,217898
"2016-04-05",0,220230
"2016-07-04",0,220256
"2016-10-07",0,231785
"2016-12-27",0,275609
"2017-04-12",0,290127
"2017-07-24",0,291437
"2017-10-12",0,289374
"2017-12-22",168227,174250
"2018-04-09",183124,158111
"2018-07-11",247684,181716
"2018-09-28",248266,183682
"2019-01-01",248286,185829
"2019-04-06",441846,193439
"2019-07-01",461458,201401
"2019-10-09",463548,203635
"2020-01-01",465482,205754
"2020-04-01",466799,218262
"2020-07-01",626163,220886
"2020-10-01",633149,238165
"2021-01-01",637493,240873
"2021-04-01",637703,352421
"2021-07-01",745616,354231
