"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",981,840,27,2,0
"2008-04-01",967,847,27,2,0
"2008-06-27",984,852,27,2,0
"2008-10-10",984,852,27,2,0
"2008-12-17",978,840,27,2,0
"2009-04-06",1017,870,27,2,0
"2009-06-17",1018,870,27,2,0
"2009-09-25",1032,908,27,2,0
"2009-12-16",1037,910,27,2,0
"2010-04-01",1054,953,27,2,0
"2010-07-26",1129,991,27,2,0
"2010-11-17",660,610,28,2,0
"2011-02-21",1216,1275,28,2,0
"2011-06-10",1240,1320,28,2,0
"2011-09-05",1312,1344,28,2,0
"2012-01-18",1317,1352,28,2,0
"2012-03-26",1309,1377,28,2,0
"2012-07-13",1293,1519,113,2,0
"2012-10-31",1301,1524,112,2,0
"2012-12-11",1304,1525,112,2,0
"2013-02-20",1297,1525,112,2,0
"2013-05-21",1298,1533,113,2,0
"2013-07-09",1313,1534,112,2,0
"2013-09-10",1321,1547,176,2,0
"2013-12-20",1320,1546,176,2,0
"2014-03-28",1490,1610,177,2,0
"2014-09-08",1581,1585,319,13,0
"2015-01-19",1686,1657,319,13,0
"2015-04-09",1730,1661,321,13,0
"2015-07-03",1749,1738,415,54,0
"2015-10-01",1766,1758,416,54,0
"2016-01-04",1737,1713,436,68,0
"2016-04-05",1826,1810,436,68,0
"2016-07-04",1870,1803,434,68,0
"2016-10-07",1893,1814,435,70,0
"2016-12-27",1916,1920,462,91,0
"2017-04-12",1930,1983,463,90,0
"2017-07-24",1936,2001,462,91,0
"2017-10-12",1943,2006,462,91,0
"2017-12-22",1882,1931,469,111,0
"2018-04-09",1929,2713,622,117,0
"2018-07-11",1960,2757,637,117,0
"2018-09-28",1973,2777,645,117,0
"2019-01-01",2018,2787,644,118,0
"2019-04-06",2042,2774,664,167,0
"2019-07-01",2058,2845,678,167,0
"2019-10-09",2127,2876,686,168,0
"2020-01-01",2149,2895,692,169,0
"2020-04-01",2202,2961,702,169,0
"2020-07-01",2237,2961,714,215,0
"2020-10-01",2414,3023,747,216,0
"2021-01-01",2436,3045,748,216,0
"2021-04-01",2452,3080,751,217,0
"2021-07-01",2458,3085,745,241,0
