"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1099,735,16,0,0
"2008-04-01",1087,740,16,0,0
"2008-06-27",1104,745,16,0,0
"2008-10-10",1104,745,16,0,0
"2008-12-17",1095,736,16,0,0
"2009-04-06",1141,759,16,0,0
"2009-06-17",1142,759,16,0,0
"2009-09-25",1160,793,16,0,0
"2009-12-16",1166,794,16,0,0
"2010-04-01",1183,837,16,0,0
"2010-07-26",1262,871,16,0,0
"2010-11-17",727,557,16,0,0
"2011-02-21",1379,1126,16,0,0
"2011-06-10",1407,1167,16,0,0
"2011-09-05",1478,1192,16,0,0
"2012-01-18",1485,1198,16,0,0
"2012-03-26",1480,1220,16,0,0
"2012-07-13",1482,1428,17,0,0
"2012-10-31",1490,1432,17,0,0
"2012-12-11",1493,1433,17,0,0
"2013-02-20",1488,1431,17,0,0
"2013-05-21",1489,1440,17,0,0
"2013-07-09",1503,1441,17,0,0
"2013-09-10",1496,1508,42,0,0
"2013-12-20",1496,1506,42,0,0
"2014-03-28",1704,1533,42,0,0
"2014-09-08",1770,1610,118,0,0
"2015-01-19",1894,1663,118,0,0
"2015-04-09",1936,1671,118,0,0
"2015-07-03",1961,1783,212,0,0
"2015-10-01",1988,1794,212,0,0
"2016-01-04",1965,1763,226,0,0
"2016-04-05",2062,1852,226,0,0
"2016-07-04",2108,1842,225,0,0
"2016-10-07",2131,1852,229,0,0
"2016-12-27",2159,1952,278,0,0
"2017-04-12",2173,2014,279,0,0
"2017-07-24",2178,2033,279,0,0
"2017-10-12",2183,2039,280,0,0
"2017-12-22",2082,2008,303,0,0
"2018-04-09",2191,2865,325,0,0
"2018-07-11",2227,2914,330,0,0
"2018-09-28",2235,2943,334,0,0
"2019-01-01",2278,2954,335,0,0
"2019-04-06",2296,2952,399,0,0
"2019-07-01",2317,3032,399,0,0
"2019-10-09",2383,3073,401,0,0
"2020-01-01",2407,3094,404,0,0
"2020-04-01",2473,3154,407,0,0
"2020-07-01",2507,3179,441,0,0
"2020-10-01",2684,3268,448,0,0
"2021-01-01",2711,3284,450,0,0
"2021-04-01",2732,3317,451,0,0
"2021-07-01",2735,3315,479,0,0
