"snapshot","national","international"
"2008-12-17",9335,25500
"2018-07-11",18391,27627
"2011-02-21",9967,26281
"2008-06-27",9038,23612
"2013-12-20",13179,27176
"2017-12-22",17959,27864
"2014-03-28",13179,27176
"2015-04-09",14667,27247
"2008-10-10",9098,24777
"2013-09-10",12743,25583
"2009-04-06",9698,26014
"2012-07-13",12261,28304
"2014-09-08",13367,27178
"2016-10-07",15789,27679
"2010-07-26",9966,26193
"2016-07-04",15413,27679
"2018-04-09",18246,27873
"2016-01-04",14867,27250
"2016-04-05",15413,27550
"2011-06-10",9983,27287
"2012-01-18",12227,28079
"2008-04-01",9056,25436
"2010-04-01",9823,26193
"2017-10-12",17467,27843
"2017-07-24",17279,27798
"2019-07-01",20709,30657
"2019-01-01",18820,27658
"2009-09-25",9773,26162
"2017-04-12",17210,27777
"2007-12-19",9056,25436
"2009-12-16",9773,26164
"2019-10-09",20838,30868
"2011-09-05",10004,27329
"2019-04-06",18957,30633
"2010-11-17",9967,26281
"2018-09-28",18793,27639
"2012-12-11",12274,28329
"2015-10-01",14867,27247
"2016-12-27",17177,27754
"2009-06-17",9700,26014
"2013-02-20",12274,28329
"2012-10-31",12261,28308
"2013-05-21",12274,28329
"2012-03-26",12260,28292
"2015-07-03",14866,27247
"2013-07-09",12268,27258
"2015-01-19",13429,27210
