"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7737,11304,720,18,0
"2018-07-11",10456,15509,4698,43,0
"2011-02-21",7894,11675,1024,34,0
"2008-06-27",7331,10869,715,16,0
"2013-12-20",9562,13525,2451,40,0
"2017-12-22",10383,15405,4599,43,0
"2014-03-28",9562,13526,2452,40,0
"2015-04-09",9694,14139,3506,40,0
"2008-10-10",7425,10971,715,16,0
"2013-09-10",8462,12928,2450,39,0
"2009-04-06",7788,11395,951,34,0
"2012-07-13",8320,12860,2018,40,0
"2014-09-08",9632,13611,2494,40,0
"2016-10-07",10080,14587,3800,40,0
"2010-07-26",7866,11633,1021,34,0
"2016-07-04",9744,14554,3796,36,0
"2018-04-09",10414,15473,4618,43,0
"2016-01-04",9693,14286,3557,40,0
"2016-04-05",9768,14532,3796,36,0
"2011-06-10",7907,11690,1042,34,0
"2012-01-18",8293,12819,2006,40,0
"2008-04-01",8139,11864,727,16,0
"2010-04-01",7839,11465,1008,34,0
"2017-10-12",10351,15275,4469,40,0
"2017-07-24",10326,15210,4442,40,0
"2019-07-01",11654,17312,4941,43,0
"2019-01-01",10561,15792,4763,43,0
"2009-09-25",7837,11488,962,34,0
"2017-04-12",10291,15183,4435,40,0
"2007-12-19",8139,11864,727,16,0
"2009-12-16",7839,11488,962,34,0
"2019-10-09",11679,17341,4963,43,0
"2011-09-05",7907,11690,1042,34,0
"2019-04-06",11238,16080,4786,43,0
"2010-11-17",7894,11675,1024,34,0
"2018-09-28",10545,15792,4743,43,0
"2012-12-11",8308,12835,2056,38,0
"2015-10-01",9699,14286,3551,40,0
"2016-12-27",10273,15156,4435,40,0
"2009-06-17",7787,11398,951,34,0
"2013-02-20",8308,12835,2056,38,0
"2012-10-31",8321,12860,2018,40,0
"2013-05-21",8313,12835,2056,38,0
"2012-03-26",8337,12856,1981,40,0
"2015-07-03",9698,14286,3551,40,0
"2013-07-09",8282,12774,2053,38,0
"2015-01-19",9647,13661,2499,40,0
