"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",0,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",2799
"2008-10-10",5,"PRESERVED_SPECIMEN",68442
"2017-04-12",0,"OBSERVATION",14
"2012-03-26",1,"HUMAN_OBSERVATION",440307
"2014-09-08",1,"UNKNOWN",25333
"2009-06-17",7,"OBSERVATION",1235
"2016-07-04",6,"LIVING_SPECIMEN",24847
"2010-07-26",5,"UNKNOWN",6953
"2016-07-04",6,"OBSERVATION",7939
"2008-12-17",0,"OBSERVATION",42
"2013-07-09",5,"HUMAN_OBSERVATION",88636
"2019-10-09",1,"PRESERVED_SPECIMEN",226233
"2013-09-10",6,"PRESERVED_SPECIMEN",223454
"2011-09-05",0,"OBSERVATION",44
"2010-04-01",6,"HUMAN_OBSERVATION",148531
"2012-07-13",6,"OBSERVATION",9231
"2011-09-05",1,"UNKNOWN",120659
"2012-01-18",5,"OBSERVATION",84949
"2017-04-12",4,"HUMAN_OBSERVATION",24284
"2010-11-17",7,"UNKNOWN",1274
"2012-07-13",7,"UNKNOWN",1324
"2016-01-04",0,"PRESERVED_SPECIMEN",2221
"2016-04-05",5,"PRESERVED_SPECIMEN",69001
"2019-07-01",7,"HUMAN_OBSERVATION",7883
"2010-04-01",3,"OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",6900
"2018-04-09",4,"PRESERVED_SPECIMEN",27054
"2008-10-10",6,"PRESERVED_SPECIMEN",160167
"2017-04-12",1,"OBSERVATION",1198
"2009-12-16",6,"HUMAN_OBSERVATION",148531
"2010-04-01",4,"UNKNOWN",77
"2017-10-12",3,"PRESERVED_SPECIMEN",2799
"2010-07-26",6,"UNKNOWN",50704
"2008-12-17",1,"OBSERVATION",39377
"2013-07-09",6,"HUMAN_OBSERVATION",2395900
"2013-09-10",7,"PRESERVED_SPECIMEN",340
"2011-09-05",1,"OBSERVATION",4547221
"2008-04-01",4,"UNKNOWN",77
"2009-06-17",0,"UNKNOWN",434
"2012-07-13",7,"OBSERVATION",1249
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"OBSERVATION",9231
"2017-04-12",5,"HUMAN_OBSERVATION",635365
"2016-01-04",1,"PRESERVED_SPECIMEN",169401
"2011-06-10",0,"OBSERVATION",44
"2016-04-05",6,"PRESERVED_SPECIMEN",232347
"2019-01-01",5,"MATERIAL_SAMPLE",30091
"2009-12-16",4,"UNKNOWN",77
"2015-04-09",0,"UNKNOWN",234
"2013-02-20",0,"UNKNOWN",230
"2010-04-01",4,"OBSERVATION",950
"2018-04-09",5,"PRESERVED_SPECIMEN",69001
"2008-10-10",7,"PRESERVED_SPECIMEN",340
"2010-04-01",5,"UNKNOWN",6953
"2017-10-12",4,"PRESERVED_SPECIMEN",27054
"2010-07-26",7,"UNKNOWN",1274
"2014-03-28",6,"LIVING_SPECIMEN",24795
"2016-12-27",6,"MATERIAL_SAMPLE",811
"2013-07-09",7,"HUMAN_OBSERVATION",2573
"2014-03-28",6,"OBSERVATION",7939
"2019-10-09",3,"PRESERVED_SPECIMEN",2799
"2008-04-01",5,"UNKNOWN",6953
"2016-07-04",0,"MATERIAL_SAMPLE",3
"2009-06-17",1,"UNKNOWN",105441
"2016-07-04",0,"UNKNOWN",233
"2011-09-05",3,"UNKNOWN",927
"2009-12-16",4,"OBSERVATION",950
"2012-03-26",0,"OBSERVATION",45
"2012-01-18",7,"OBSERVATION",1249
"2017-04-12",6,"HUMAN_OBSERVATION",4597154
"2011-06-10",1,"OBSERVATION",4547217
"2016-04-05",7,"PRESERVED_SPECIMEN",70
"2019-01-01",6,"MATERIAL_SAMPLE",811
"2009-12-16",5,"UNKNOWN",6953
"2015-04-09",1,"UNKNOWN",25566
"2013-02-20",1,"UNKNOWN",28228
"2011-09-05",6,"HUMAN_OBSERVATION",148531
"2015-01-19",0,"PRESERVED_SPECIMEN",2221
"2010-04-01",5,"OBSERVATION",79285
"2012-12-11",1,"LITERATURE",1
"2018-04-09",6,"PRESERVED_SPECIMEN",417403
"2010-04-01",6,"UNKNOWN",50670
"2017-10-12",5,"PRESERVED_SPECIMEN",69001
"2008-12-17",3,"OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",27122
"2016-12-27",0,"PRESERVED_SPECIMEN",2232
"2019-07-01",6,"LIVING_SPECIMEN",24847
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",6954
"2019-07-01",6,"OBSERVATION",7939
"2008-04-01",6,"UNKNOWN",50481
"2015-07-03",6,"OBSERVATION",7939
"2016-07-04",1,"MATERIAL_SAMPLE",37477
"2016-10-07",0,"PRESERVED_SPECIMEN",2222
"2016-07-04",1,"UNKNOWN",25333
"2011-09-05",4,"UNKNOWN",22260
"2009-12-16",5,"OBSERVATION",79285
"2012-03-26",1,"OBSERVATION",4575333
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2017-04-12",7,"HUMAN_OBSERVATION",8289
"2016-01-04",3,"PRESERVED_SPECIMEN",2799
"2009-09-25",0,"PRESERVED_SPECIMEN",1186
"2007-12-19",0,"PRESERVED_SPECIMEN",1186
"2009-12-16",6,"UNKNOWN",50670
"2018-07-11",6,"MATERIAL_SAMPLE",811
"2019-01-01",0,"PRESERVED_SPECIMEN",2232
"2012-01-18",0,"UNKNOWN",421
"2013-05-21",0,"PRESERVED_SPECIMEN",2218
"2015-01-19",1,"PRESERVED_SPECIMEN",157776
"2010-04-01",6,"OBSERVATION",9231
"2018-04-09",7,"PRESERVED_SPECIMEN",70
"2010-04-01",7,"UNKNOWN",1
"2012-03-26",5,"HUMAN_OBSERVATION",3676
"2017-10-12",6,"PRESERVED_SPECIMEN",417403
"2008-12-17",4,"OBSERVATION",950
"2019-10-09",5,"PRESERVED_SPECIMEN",167748
"2011-06-10",6,"HUMAN_OBSERVATION",148531
"2015-10-01",0,"HUMAN_OBSERVATION",6678
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2016-12-27",1,"PRESERVED_SPECIMEN",180785
"2011-09-05",4,"OBSERVATION",950
"2016-04-05",1,"HUMAN_OBSERVATION",5750539
"2008-04-01",7,"UNKNOWN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",179900
"2011-09-05",5,"UNKNOWN",6953
"2014-03-28",0,"UNKNOWN",230
"2009-12-16",6,"OBSERVATION",9231
"2018-09-28",1,"MATERIAL_SAMPLE",49974
"2015-10-01",6,"LIVING_SPECIMEN",24795
"2018-04-09",0,"HUMAN_OBSERVATION",6245
"2013-07-09",6,"OBSERVATION",7939
"2016-01-04",4,"PRESERVED_SPECIMEN",27054
"2009-09-25",1,"PRESERVED_SPECIMEN",58761
"2011-06-10",3,"OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",29408
"2009-12-16",7,"UNKNOWN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",185109
"2012-01-18",1,"UNKNOWN",120673
"2013-05-21",1,"PRESERVED_SPECIMEN",146005
"2018-07-11",0,"PRESERVED_SPECIMEN",2232
"2010-04-01",7,"OBSERVATION",1235
"2012-03-26",6,"HUMAN_OBSERVATION",2000105
"2013-12-20",0,"HUMAN_OBSERVATION",5854
"2017-10-12",7,"PRESERVED_SPECIMEN",70
"2008-12-17",5,"OBSERVATION",79285
"2019-10-09",6,"PRESERVED_SPECIMEN",418955
"2015-10-01",1,"HUMAN_OBSERVATION",2662550
"2012-12-11",1,"HUMAN_OBSERVATION",1060887
"2011-09-05",5,"OBSERVATION",79536
"2013-09-10",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"MATERIAL_SAMPLE",3
"2009-06-17",4,"UNKNOWN",77
"2013-12-20",6,"LIVING_SPECIMEN",24795
"2011-09-05",6,"UNKNOWN",50719
"2014-03-28",1,"UNKNOWN",25333
"2009-12-16",7,"OBSERVATION",1235
"2012-03-26",3,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",21353355
"2019-07-01",0,"UNKNOWN",230
"2015-07-03",0,"UNKNOWN",234
"2017-12-22",0,"MATERIAL_SAMPLE",3
"2016-01-04",5,"PRESERVED_SPECIMEN",69001
"2011-06-10",4,"OBSERVATION",950
"2017-10-12",0,"HUMAN_OBSERVATION",6344
"2015-01-19",3,"PRESERVED_SPECIMEN",2800
"2018-07-11",1,"PRESERVED_SPECIMEN",185109
"2017-04-12",6,"LIVING_SPECIMEN",24847
"2017-04-12",6,"OBSERVATION",7939
"2008-10-10",0,"OBSERVATION",42
"2014-09-08",0,"PRESERVED_SPECIMEN",2221
"2013-12-20",1,"HUMAN_OBSERVATION",2200176
"2008-12-17",6,"OBSERVATION",9231
"2019-10-09",7,"PRESERVED_SPECIMEN",1336
"2016-12-27",3,"PRESERVED_SPECIMEN",2799
"2011-09-05",6,"OBSERVATION",9231
"2016-04-05",3,"HUMAN_OBSERVATION",931
"2016-10-07",1,"MATERIAL_SAMPLE",44088
"2016-10-07",3,"PRESERVED_SPECIMEN",2799
"2009-06-17",5,"UNKNOWN",6953
"2011-09-05",7,"UNKNOWN",1273
"2012-03-26",4,"OBSERVATION",950
"2019-07-01",1,"UNKNOWN",25333
"2015-07-03",1,"UNKNOWN",25333
"2017-12-22",1,"MATERIAL_SAMPLE",49974
"2016-01-04",6,"PRESERVED_SPECIMEN",232347
"2009-09-25",3,"PRESERVED_SPECIMEN",1430
"2011-06-10",5,"OBSERVATION",79536
"2007-12-19",3,"PRESERVED_SPECIMEN",1430
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",14
"2017-10-12",1,"HUMAN_OBSERVATION",5850657
"2019-01-01",3,"PRESERVED_SPECIMEN",2799
"2019-10-09",0,"HUMAN_OBSERVATION",7175
"2012-01-18",3,"UNKNOWN",927
"2013-05-21",3,"PRESERVED_SPECIMEN",2800
"2015-01-19",4,"PRESERVED_SPECIMEN",27056
"2019-04-06",0,"MATERIAL_SAMPLE",3
"2017-07-24",0,"HUMAN_OBSERVATION",6183
"2008-10-10",1,"OBSERVATION",14377
"2014-09-08",1,"PRESERVED_SPECIMEN",157608
"2008-12-17",7,"OBSERVATION",1235
"2015-10-01",3,"HUMAN_OBSERVATION",931
"2012-12-11",3,"HUMAN_OBSERVATION",927
"2016-12-27",4,"PRESERVED_SPECIMEN",27054
"2011-09-05",7,"OBSERVATION",1235
"2016-04-05",4,"HUMAN_OBSERVATION",24284
"2016-10-07",4,"PRESERVED_SPECIMEN",27054
"2009-06-17",6,"UNKNOWN",50670
"2015-07-03",1,"FOSSIL_SPECIMEN",424
"2012-03-26",5,"OBSERVATION",84949
"2018-04-09",3,"HUMAN_OBSERVATION",931
"2016-01-04",7,"PRESERVED_SPECIMEN",70
"2009-09-25",4,"PRESERVED_SPECIMEN",11158
"2011-06-10",6,"OBSERVATION",9231
"2015-10-01",0,"OBSERVATION",14
"2007-12-19",4,"PRESERVED_SPECIMEN",11158
"2012-12-11",0,"OBSERVATION",44
"2016-04-05",1,"OBSERVATION",1198
"2019-01-01",4,"PRESERVED_SPECIMEN",27054
"2013-02-20",6,"UNKNOWN",15
"2019-10-09",1,"HUMAN_OBSERVATION",25201402
"2012-01-18",4,"UNKNOWN",23373
"2013-05-21",4,"PRESERVED_SPECIMEN",27056
"2015-01-19",5,"PRESERVED_SPECIMEN",75399
"2018-07-11",3,"PRESERVED_SPECIMEN",2799
"2012-10-31",0,"PRESERVED_SPECIMEN",3571
"2019-04-06",1,"MATERIAL_SAMPLE",49974
"2018-04-09",0,"LIVING_SPECIMEN",3
"2017-07-24",1,"HUMAN_OBSERVATION",5850657
"2013-12-20",3,"HUMAN_OBSERVATION",931
"2015-10-01",4,"HUMAN_OBSERVATION",24281
"2012-12-11",4,"HUMAN_OBSERVATION",23682
"2016-01-04",0,"HUMAN_OBSERVATION",6678
"2016-12-27",5,"PRESERVED_SPECIMEN",69001
"2016-04-05",5,"HUMAN_OBSERVATION",600442
"2017-04-12",0,"UNKNOWN",233
"2016-07-04",6,"MATERIAL_SAMPLE",811
"2016-10-07",5,"PRESERVED_SPECIMEN",69001
"2009-06-17",0,"PRESERVED_SPECIMEN",1186
"2009-06-17",7,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",434
"2012-03-26",6,"OBSERVATION",9231
"2018-09-28",5,"MATERIAL_SAMPLE",30091
"2018-04-09",4,"HUMAN_OBSERVATION",24287
"2008-10-10",6,"HUMAN_OBSERVATION",148531
"2009-09-25",5,"PRESERVED_SPECIMEN",68442
"2011-06-10",7,"OBSERVATION",1235
"2015-10-01",1,"OBSERVATION",2981490
"2007-12-19",5,"PRESERVED_SPECIMEN",68437
"2012-12-11",1,"OBSERVATION",4089473
"2017-10-12",3,"HUMAN_OBSERVATION",931
"2019-01-01",5,"PRESERVED_SPECIMEN",69001
"2013-02-20",0,"PRESERVED_SPECIMEN",2218
"2012-01-18",5,"UNKNOWN",6953
"2013-05-21",5,"PRESERVED_SPECIMEN",75398
"2015-01-19",6,"PRESERVED_SPECIMEN",232347
"2018-07-11",4,"PRESERVED_SPECIMEN",27054
"2012-10-31",1,"PRESERVED_SPECIMEN",73684
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",2800
"2013-12-20",4,"HUMAN_OBSERVATION",24250
"2017-10-12",0,"LIVING_SPECIMEN",3
"2015-10-01",5,"HUMAN_OBSERVATION",553815
"2012-12-11",5,"HUMAN_OBSERVATION",88636
"2016-01-04",1,"HUMAN_OBSERVATION",2670317
"2016-12-27",6,"PRESERVED_SPECIMEN",417403
"2016-04-05",6,"HUMAN_OBSERVATION",3844164
"2017-04-12",1,"UNKNOWN",25333
"2009-04-06",0,"UNKNOWN",434
"2016-10-07",6,"PRESERVED_SPECIMEN",232751
"2009-06-17",1,"PRESERVED_SPECIMEN",46614
"2016-07-04",0,"PRESERVED_SPECIMEN",2222
"2008-12-17",1,"UNKNOWN",105441
"2012-03-26",7,"OBSERVATION",1249
"2018-09-28",6,"MATERIAL_SAMPLE",811
"2013-12-20",1,"OBSERVATION",2980292
"2018-04-09",5,"HUMAN_OBSERVATION",754902
"2009-09-25",6,"PRESERVED_SPECIMEN",165231
"2010-11-17",0,"PRESERVED_SPECIMEN",1976
"2007-12-19",6,"PRESERVED_SPECIMEN",176522
"2012-07-13",0,"PRESERVED_SPECIMEN",2774
"2017-10-12",4,"HUMAN_OBSERVATION",24287
"2019-01-01",6,"PRESERVED_SPECIMEN",417403
"2013-02-20",1,"PRESERVED_SPECIMEN",146005
"2019-10-09",3,"HUMAN_OBSERVATION",931
"2012-01-18",6,"UNKNOWN",50719
"2013-05-21",6,"PRESERVED_SPECIMEN",223455
"2015-01-19",7,"PRESERVED_SPECIMEN",340
"2018-07-11",5,"PRESERVED_SPECIMEN",69001
"2011-06-10",0,"UNKNOWN",708
"2017-07-24",3,"HUMAN_OBSERVATION",931
"2008-10-10",4,"OBSERVATION",950
"2014-09-08",4,"PRESERVED_SPECIMEN",27056
"2013-12-20",5,"HUMAN_OBSERVATION",112918
"2009-04-06",0,"OBSERVATION",42
"2015-10-01",6,"HUMAN_OBSERVATION",3455415
"2019-10-09",0,"LIVING_SPECIMEN",3
"2012-12-11",6,"HUMAN_OBSERVATION",2394681
"2016-12-27",7,"PRESERVED_SPECIMEN",70
"2016-04-05",7,"HUMAN_OBSERVATION",7176
"2009-04-06",1,"UNKNOWN",105441
"2016-10-07",7,"PRESERVED_SPECIMEN",70
"2011-02-21",0,"UNKNOWN",721
"2015-01-19",0,"HUMAN_OBSERVATION",5857
"2016-07-04",1,"PRESERVED_SPECIMEN",179900
"2017-07-24",0,"LIVING_SPECIMEN",3
"2018-04-09",6,"HUMAN_OBSERVATION",4613137
"2018-09-28",0,"PRESERVED_SPECIMEN",2232
"2009-09-25",7,"PRESERVED_SPECIMEN",340
"2010-11-17",1,"PRESERVED_SPECIMEN",58778
"2007-12-19",7,"PRESERVED_SPECIMEN",340
"2012-07-13",1,"PRESERVED_SPECIMEN",73583
"2012-12-11",3,"OBSERVATION",1
"2017-10-12",5,"HUMAN_OBSERVATION",664043
"2019-01-01",7,"PRESERVED_SPECIMEN",70
"2012-03-26",0,"UNKNOWN",421
"2019-10-09",4,"HUMAN_OBSERVATION",24332
"2012-01-18",7,"UNKNOWN",1324
"2013-05-21",7,"PRESERVED_SPECIMEN",340
"2018-07-11",6,"PRESERVED_SPECIMEN",417403
"2016-12-27",0,"HUMAN_OBSERVATION",6148
"2012-10-31",3,"PRESERVED_SPECIMEN",5425
"2011-06-10",1,"UNKNOWN",120659
"2013-09-10",0,"HUMAN_OBSERVATION",5854
"2017-07-24",4,"HUMAN_OBSERVATION",24286
"2008-10-10",5,"OBSERVATION",79285
"2014-09-08",5,"PRESERVED_SPECIMEN",75399
"2013-12-20",6,"HUMAN_OBSERVATION",3451380
"2009-04-06",1,"OBSERVATION",2927314
"2015-10-01",7,"HUMAN_OBSERVATION",6900
"2010-07-26",0,"PRESERVED_SPECIMEN",1976
"2011-02-21",0,"OBSERVATION",42
"2012-12-11",7,"HUMAN_OBSERVATION",2406
"2016-01-04",3,"HUMAN_OBSERVATION",931
"2013-09-10",6,"LIVING_SPECIMEN",24795
"2016-10-07",6,"MATERIAL_SAMPLE",811
"2009-06-17",3,"PRESERVED_SPECIMEN",1430
"2011-02-21",1,"UNKNOWN",125483
"2013-05-21",0,"HUMAN_OBSERVATION",44
"2015-01-19",1,"HUMAN_OBSERVATION",2248025
"2018-04-09",7,"HUMAN_OBSERVATION",8546
"2017-12-22",6,"MATERIAL_SAMPLE",811
"2018-09-28",1,"PRESERVED_SPECIMEN",185109
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",564
"2016-01-04",0,"OBSERVATION",14
"2008-06-27",0,"OBSERVATION",42
"2017-10-12",6,"HUMAN_OBSERVATION",4597155
"2012-03-26",1,"UNKNOWN",120673
"2013-02-20",3,"PRESERVED_SPECIMEN",2800
"2019-10-09",5,"HUMAN_OBSERVATION",746953
"2008-12-17",6,"HUMAN_OBSERVATION",148531
"2018-07-11",7,"PRESERVED_SPECIMEN",70
"2016-12-27",1,"HUMAN_OBSERVATION",5849459
"2012-10-31",4,"PRESERVED_SPECIMEN",54094
"2019-04-06",5,"MATERIAL_SAMPLE",30091
"2013-09-10",1,"HUMAN_OBSERVATION",2200176
"2017-07-24",5,"HUMAN_OBSERVATION",640820
"2008-10-10",6,"OBSERVATION",9231
"2014-09-08",6,"PRESERVED_SPECIMEN",232347
"2013-12-20",7,"HUMAN_OBSERVATION",3234
"2010-07-26",1,"PRESERVED_SPECIMEN",58778
"2011-02-21",1,"OBSERVATION",4547352
"2016-01-04",4,"HUMAN_OBSERVATION",24281
"2009-06-17",4,"PRESERVED_SPECIMEN",11158
"2013-05-21",1,"HUMAN_OBSERVATION",1061289
"2016-07-04",3,"PRESERVED_SPECIMEN",2799
"2018-07-11",0,"HUMAN_OBSERVATION",6251
"2008-12-17",4,"UNKNOWN",77
"2015-07-03",0,"PRESERVED_SPECIMEN",2221
"2010-11-17",3,"PRESERVED_SPECIMEN",2778
"2012-07-13",3,"PRESERVED_SPECIMEN",4159
"2016-01-04",1,"OBSERVATION",2981490
"2016-04-05",6,"LIVING_SPECIMEN",24795
"2017-12-22",0,"PRESERVED_SPECIMEN",2232
"2008-06-27",1,"OBSERVATION",14377
"2009-04-06",6,"HUMAN_OBSERVATION",148531
"2015-04-09",1,"FOSSIL_SPECIMEN",424
"2016-04-05",6,"OBSERVATION",7939
"2017-10-12",7,"HUMAN_OBSERVATION",8489
"2013-02-20",4,"PRESERVED_SPECIMEN",27056
"2019-10-09",6,"HUMAN_OBSERVATION",4621064
"2012-10-31",5,"PRESERVED_SPECIMEN",68454
"2019-04-06",6,"MATERIAL_SAMPLE",998
"2011-06-10",3,"UNKNOWN",927
"2017-07-24",6,"HUMAN_OBSERVATION",4597154
"2008-10-10",7,"OBSERVATION",1235
"2014-09-08",7,"PRESERVED_SPECIMEN",340
"2010-04-01",0,"PRESERVED_SPECIMEN",1976
"2009-04-06",3,"OBSERVATION",1
"2016-01-04",5,"HUMAN_OBSERVATION",553815
"2009-04-06",4,"UNKNOWN",77
"2008-04-01",0,"PRESERVED_SPECIMEN",1186
"2009-06-17",5,"PRESERVED_SPECIMEN",68442
"2011-02-21",3,"UNKNOWN",927
"2015-01-19",3,"HUMAN_OBSERVATION",931
"2016-07-04",4,"PRESERVED_SPECIMEN",27054
"2018-07-11",1,"HUMAN_OBSERVATION",21636710
"2008-12-17",5,"UNKNOWN",6953
"2015-07-03",1,"PRESERVED_SPECIMEN",169401
"2018-09-28",3,"PRESERVED_SPECIMEN",2799
"2010-11-17",4,"PRESERVED_SPECIMEN",26001
"2015-10-01",6,"OBSERVATION",7939
"2012-07-13",4,"PRESERVED_SPECIMEN",42556
"2012-12-11",6,"OBSERVATION",9158
"2017-12-22",1,"PRESERVED_SPECIMEN",185109
"2009-12-16",0,"PRESERVED_SPECIMEN",1186
"2011-02-21",6,"HUMAN_OBSERVATION",148531
"2012-03-26",3,"UNKNOWN",927
"2013-02-20",5,"PRESERVED_SPECIMEN",75398
"2019-10-09",7,"HUMAN_OBSERVATION",8093
"2015-01-19",0,"LIVING_SPECIMEN",3
"2016-12-27",3,"HUMAN_OBSERVATION",931
"2012-10-31",6,"PRESERVED_SPECIMEN",281344
"2015-01-19",0,"OBSERVATION",14
"2013-07-09",0,"PRESERVED_SPECIMEN",2218
"2011-06-10",4,"UNKNOWN",22260
"2013-09-10",3,"HUMAN_OBSERVATION",931
"2018-04-09",6,"LIVING_SPECIMEN",24847
"2017-07-24",7,"HUMAN_OBSERVATION",8390
"2018-04-09",6,"OBSERVATION",7939
"2019-04-06",0,"PRESERVED_SPECIMEN",2435
"2010-04-01",1,"PRESERVED_SPECIMEN",58778
"2009-04-06",4,"OBSERVATION",950
"2010-07-26",3,"PRESERVED_SPECIMEN",2778
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",3455415
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",14
"2008-10-10",0,"UNKNOWN",434
"2009-04-06",5,"UNKNOWN",6953
"2008-04-01",1,"PRESERVED_SPECIMEN",29408
"2009-06-17",6,"PRESERVED_SPECIMEN",164237
"2011-02-21",4,"UNKNOWN",21495
"2013-05-21",3,"HUMAN_OBSERVATION",928
"2015-01-19",4,"HUMAN_OBSERVATION",24269
"2016-07-04",5,"PRESERVED_SPECIMEN",69001
"2008-12-17",6,"UNKNOWN",50670
"2013-12-20",6,"OBSERVATION",7939
"2019-07-01",0,"MATERIAL_SAMPLE",3
"2018-09-28",4,"PRESERVED_SPECIMEN",27054
"2010-11-17",5,"PRESERVED_SPECIMEN",68446
"2012-07-13",5,"PRESERVED_SPECIMEN",68450
"2012-12-11",7,"OBSERVATION",167
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",42
"2009-12-16",1,"PRESERVED_SPECIMEN",58761
"2012-03-26",4,"UNKNOWN",23373
"2013-02-20",6,"PRESERVED_SPECIMEN",223455
"2019-01-01",0,"LIVING_SPECIMEN",3
"2013-05-21",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",24284
"2012-10-31",7,"PRESERVED_SPECIMEN",340
"2013-05-21",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",2981490
"2013-07-09",1,"PRESERVED_SPECIMEN",143140
"2011-06-10",5,"UNKNOWN",6953
"2013-09-10",4,"HUMAN_OBSERVATION",24250
"2016-04-05",0,"UNKNOWN",233
"2019-04-06",1,"PRESERVED_SPECIMEN",226304
"2017-10-12",6,"LIVING_SPECIMEN",24847
"2009-04-06",5,"OBSERVATION",79285
"2017-10-12",6,"OBSERVATION",7939
"2010-07-26",4,"PRESERVED_SPECIMEN",26001
"2011-02-21",4,"OBSERVATION",950
"2016-01-04",7,"HUMAN_OBSERVATION",6900
"2016-12-27",1,"OBSERVATION",1198
"2008-10-10",1,"UNKNOWN",105441
"2009-04-06",6,"UNKNOWN",50670
"2009-06-17",7,"PRESERVED_SPECIMEN",340
"2013-09-10",1,"OBSERVATION",2980292
"2011-02-21",5,"UNKNOWN",6953
"2013-05-21",4,"HUMAN_OBSERVATION",24246
"2015-01-19",5,"HUMAN_OBSERVATION",112931
"2016-07-04",6,"PRESERVED_SPECIMEN",232751
"2018-07-11",3,"HUMAN_OBSERVATION",931
"2008-12-17",7,"UNKNOWN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",2423
"2019-07-01",1,"MATERIAL_SAMPLE",49974
"2015-07-03",3,"PRESERVED_SPECIMEN",2799
"2018-09-28",5,"PRESERVED_SPECIMEN",69001
"2010-11-17",6,"PRESERVED_SPECIMEN",205625
"2012-07-13",6,"PRESERVED_SPECIMEN",250002
"2017-12-22",3,"PRESERVED_SPECIMEN",2799
"2008-06-27",4,"OBSERVATION",950
"2007-12-19",1,"OBSERVATION",14377
"2012-03-26",5,"UNKNOWN",6953
"2013-02-20",7,"PRESERVED_SPECIMEN",340
"2016-12-27",5,"HUMAN_OBSERVATION",630564
"2018-07-11",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",4089092
"2011-06-10",6,"UNKNOWN",50719
"2013-09-10",5,"HUMAN_OBSERVATION",112918
"2015-10-01",0,"UNKNOWN",234
"2012-12-11",0,"UNKNOWN",238
"2016-04-05",1,"UNKNOWN",25333
"2010-04-01",3,"PRESERVED_SPECIMEN",2778
"2009-04-06",6,"OBSERVATION",9231
"2019-10-09",6,"LIVING_SPECIMEN",24847
"2010-07-26",5,"PRESERVED_SPECIMEN",68446
"2011-02-21",5,"OBSERVATION",79285
"2019-10-09",6,"OBSERVATION",7939
"2018-04-09",0,"UNKNOWN",231
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1430
"2011-02-21",6,"UNKNOWN",50704
"2013-05-21",5,"HUMAN_OBSERVATION",88636
"2015-01-19",6,"HUMAN_OBSERVATION",3451562
"2016-07-04",7,"PRESERVED_SPECIMEN",70
"2017-07-24",6,"LIVING_SPECIMEN",24847
"2018-07-11",4,"HUMAN_OBSERVATION",24338
"2017-07-24",6,"OBSERVATION",7939
"2011-09-05",1,"PRESERVED_SPECIMEN",61424
"2015-07-03",4,"PRESERVED_SPECIMEN",27054
"2018-09-28",6,"PRESERVED_SPECIMEN",417403
"2010-11-17",7,"PRESERVED_SPECIMEN",340
"2012-07-13",7,"PRESERVED_SPECIMEN",340
"2017-12-22",4,"PRESERVED_SPECIMEN",27054
"2008-06-27",5,"OBSERVATION",79285
"2009-12-16",3,"PRESERVED_SPECIMEN",1430
"2012-03-26",6,"UNKNOWN",50530
"2013-12-20",0,"UNKNOWN",230
"2016-12-27",6,"HUMAN_OBSERVATION",4597154
"2013-07-09",3,"PRESERVED_SPECIMEN",2800
"2011-06-10",0,"PRESERVED_SPECIMEN",2423
"2011-06-10",7,"UNKNOWN",1273
"2013-09-10",6,"HUMAN_OBSERVATION",3451380
"2015-10-01",1,"UNKNOWN",25333
"2012-12-11",1,"UNKNOWN",28228
"2019-04-06",3,"PRESERVED_SPECIMEN",2799
"2014-09-08",0,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",26001
"2009-04-06",7,"OBSERVATION",1235
"2010-07-26",6,"PRESERVED_SPECIMEN",204453
"2011-02-21",6,"OBSERVATION",9231
"2017-04-12",0,"MATERIAL_SAMPLE",3
"2018-04-09",1,"UNKNOWN",25333
"2008-04-01",4,"PRESERVED_SPECIMEN",11158
"2011-02-21",7,"UNKNOWN",1274
