"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3862966
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9861
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1024
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",21
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7184
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",734
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",29
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",109
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42258
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",78
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",8
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2337
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1026
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",189
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",977
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1206
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",437
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",124
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2874
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",54
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6814
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9333
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",683
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",991
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",26125
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",3341
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7350
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6625
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28493
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",564
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89149
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26883
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",290
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1373
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1299
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3000
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1519
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",266
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",124
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3300
"2011-09-05","UNKNOWN","Kingdom","Unknown","YearMonthDay",931
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",266
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",116
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",815540
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1533
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1820
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12460
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4071
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2012-01-18","UNKNOWN","Order","Unknown","YearMonthDay",537
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28101958
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1319
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1472
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3288
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",91
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25672
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10832
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",155
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2067
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",43532
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",66
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8079
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2017-10-12","MATERIAL_SAMPLE","Genus","Unknown","Unknown",10
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",371
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",116
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51164
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",457
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",248619
"2008-04-01","UNKNOWN","Family","Unknown","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",49
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonth",308
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",881
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1622
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2479
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",410
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",25
"2019-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7161
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1358
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37343
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",20449
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1861
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2086
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",875
"2009-06-17","UNKNOWN","Genus","Unknown","YearOnly",537
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",287
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",52
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",375386
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42258
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",26125
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",584
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",265
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2130
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",10
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",149
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5808
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3065
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1196
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1057
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",65
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2999
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",815591
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",21
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5853
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",88968
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",6607
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2010-11-17","UNKNOWN","Class","Unknown","YearMonthDay",1026
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",27105
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",61
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonth",220
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",221
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37818
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",907
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",52
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32958
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonth",8
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",6886
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",265
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",24526
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3008
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1533
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7270
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",259163
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",596
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3233
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1363
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14416
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4830924
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25673
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",101
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",63
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonth",308
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",245715
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",1735
"2015-07-03","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",155
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11881
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",142
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3708
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",796
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",785
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",125
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",189
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",482
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",208
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",10
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",329
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13726
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonth",7
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",96
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2874
"2016-10-07","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",151
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",287
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23078
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",51
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",22
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",487
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",614
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4788
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2016-12-27","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1196
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20317
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",461219
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",279
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",101
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42410
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",13
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",53
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",22
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",977
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13616
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7061
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",751
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",529
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22672
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",881
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",2318
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",93
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",26125
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",307
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",238
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6891
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",85696
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6101
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",158057
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6772
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",501
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",751
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4213
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2886
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38089
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",101
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",96
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",63
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",501
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",259
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7350
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",881
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",214
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonth",105
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1581
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1464
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9464927
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2130
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",673
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",23
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",308
"2016-12-27","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",155
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-12-16","UNKNOWN","Genus","Unknown","YearOnly",537
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",14518
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50659
"2015-01-19","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1026
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",20589
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",543
