"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7197,10993,1504,85,0
"2018-07-11",9737,14694,3699,2561,15
"2011-02-21",7368,11315,1603,340,1
"2008-06-27",6826,10528,1494,83,0
"2013-12-20",8942,12971,2696,965,4
"2017-12-22",9704,14593,3618,2500,15
"2014-03-28",8942,12973,2695,966,4
"2015-04-09",9034,13496,3141,1704,4
"2008-10-10",6917,10631,1496,83,0
"2013-09-10",7875,12340,2696,964,4
"2009-04-06",7266,11038,1568,295,1
"2012-07-13",7767,12298,2541,629,3
"2014-09-08",9011,13047,2722,993,4
"2016-10-07",9436,13863,3342,1862,4
"2010-07-26",7341,11278,1594,340,1
"2016-07-04",9090,13836,3360,1843,1
"2018-04-09",9729,14639,3649,2516,15
"2016-01-04",9032,13601,3231,1708,4
"2016-04-05",9100,13825,3363,1843,1
"2011-06-10",7378,11327,1624,343,1
"2012-01-18",7745,12266,2530,614,3
"2008-04-01",7580,11525,1557,84,0
"2010-04-01",7314,11118,1573,340,1
"2017-10-12",9672,14472,3553,2434,4
"2017-07-24",9647,14408,3540,2419,4
"2019-07-01",10898,16406,3967,2663,16
"2019-01-01",9844,14947,3762,2591,15
"2009-09-25",7313,11122,1573,312,1
"2017-04-12",9611,14381,3541,2412,4
"2007-12-19",7580,11525,1557,84,0
"2009-12-16",7315,11122,1573,312,1
"2019-10-09",10921,16438,3973,2678,16
"2011-09-05",7378,11327,1624,343,1
"2019-04-06",10492,15261,3765,2613,16
"2010-11-17",7368,11315,1603,340,1
"2018-09-28",9828,14943,3764,2573,15
"2012-12-11",7757,12277,2584,615,4
"2015-10-01",9038,13604,3226,1704,4
"2016-12-27",9597,14353,3541,2409,4
"2009-06-17",7264,11042,1568,295,1
"2013-02-20",7757,12277,2584,615,4
"2012-10-31",7769,12296,2543,628,3
"2013-05-21",7762,12277,2584,615,4
"2012-03-26",7789,12300,2511,611,3
"2015-07-03",9037,13604,3226,1704,4
"2013-07-09",7733,12214,2582,614,4
"2015-01-19",9019,13100,2731,993,4
