"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",8256,11348,170,5,0
"2018-07-11",11067,17764,1857,18,0
"2011-02-21",8366,11850,397,14,0
"2008-06-27",7780,10979,167,5,0
"2013-12-20",10113,14667,780,18,0
"2017-12-22",10997,17773,1642,18,0
"2014-03-28",10113,14669,780,18,0
"2015-04-09",10249,16029,1083,18,0
"2008-10-10",7880,11075,167,5,0
"2013-09-10",8980,14101,780,18,0
"2009-04-06",8258,11568,328,14,0
"2012-07-13",8836,13745,640,17,0
"2014-09-08",10184,14788,787,18,0
"2016-10-07",10663,16653,1173,18,0
"2010-07-26",8335,11809,396,14,0
"2016-07-04",10304,16645,1167,14,0
"2018-04-09",11031,17844,1655,18,0
"2016-01-04",10253,16221,1084,18,0
"2016-04-05",10328,16623,1167,14,0
"2011-06-10",8393,11856,410,14,0
"2012-01-18",8818,13701,622,17,0
"2008-04-01",8620,11952,169,5,0
"2010-04-01",8307,11629,396,14,0
"2017-10-12",10956,17604,1557,18,0
"2017-07-24",10931,17533,1536,18,0
"2019-07-01",12296,19695,1941,18,0
"2019-01-01",11172,18083,1886,18,0
"2009-09-25",8306,11661,340,14,0
"2017-04-12",10894,17512,1525,18,0
"2007-12-19",8620,11952,169,5,0
"2009-12-16",8308,11661,340,14,0
"2019-10-09",12319,19730,1959,18,0
"2011-09-05",8393,11856,410,14,0
"2019-04-06",11860,18367,1902,18,0
"2010-11-17",8366,11850,397,14,0
"2018-09-28",11158,18079,1868,18,0
"2012-12-11",8829,13758,632,18,0
"2015-10-01",10259,16216,1083,18,0
"2016-12-27",10875,17487,1524,18,0
"2009-06-17",8257,11570,329,14,0
"2013-02-20",8829,13758,632,18,0
"2012-10-31",8836,13745,641,17,0
"2013-05-21",8834,13758,632,18,0
"2012-03-26",8855,13725,617,17,0
"2015-07-03",10258,16216,1083,18,0
"2013-07-09",8802,13695,632,18,0
"2015-01-19",10204,14838,787,18,0
