"snapshot","national","international"
"2008-12-17",247433,385472
"2018-07-11",26842653,887365
"2011-02-21",4758853,478641
"2008-06-27",221845,220236
"2013-12-20",8319027,881763
"2017-12-22",26275164,888093
"2014-03-28",8319027,881763
"2015-04-09",9231080,882469
"2008-10-10",222424,381628
"2013-09-10",8315638,870733
"2009-04-06",3128652,389225
"2012-07-13",7136126,1060893
"2014-09-08",8375019,881766
"2016-10-07",9895095,884701
"2010-07-26",4754505,477475
"2016-07-04",9426738,814872
"2018-04-09",26553164,888236
"2016-01-04",9253808,882483
"2016-04-05",9426534,814107
"2011-06-10",4780592,496861
"2012-01-18",7217220,517356
"2008-04-01",221864,236953
"2010-04-01",4725526,477475
"2017-10-12",10950942,887953
"2017-07-24",10919328,885991
"2019-07-01",29994529,900554
"2019-01-01",26905112,887625
"2009-09-25",4684676,460033
"2017-04-12",10914644,885105
"2007-12-19",221864,236953
"2009-12-16",4686848,460082
"2019-10-09",30546070,901912
"2011-09-05",4979903,497389
"2019-04-06",29321454,900461
"2010-11-17",4758853,478641
"2018-09-28",26887642,887461
"2012-12-11",7200251,881861
"2015-10-01",9246047,882472
"2016-12-27",10909911,885016
"2009-06-17",3652991,459054
"2013-02-20",7200271,881861
"2012-10-31",7167338,1074683
"2013-05-21",7200271,881861
"2012-03-26",7126624,518218
"2015-07-03",9242452,882472
"2013-07-09",7200263,876157
"2015-01-19",8377311,882045
