"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",913,602,7,0,0
"2008-04-01",913,601,7,0,0
"2008-06-27",1027,699,7,0,0
"2008-10-10",1025,701,7,0,0
"2008-12-17",992,621,2,0,0
"2009-04-06",1044,671,3,0,0
"2009-06-17",1041,672,3,0,0
"2009-09-25",1302,814,4,0,0
"2009-12-16",1302,817,4,0,0
"2010-04-01",1474,1101,7,0,0
"2010-07-26",1502,1120,14,0,0
"2010-11-17",1575,1311,14,0,0
"2011-02-21",1754,1442,14,0,0
"2011-06-10",1790,1538,14,0,0
"2011-09-05",1789,1538,14,0,0
"2012-01-18",1844,1575,14,0,0
"2012-03-26",1891,1552,14,0,0
"2012-07-13",1883,1921,59,0,0
"2012-10-31",1971,2003,58,0,0
"2012-12-11",1974,2004,58,0,0
"2013-02-20",1976,2009,58,0,0
"2013-05-21",2062,2115,59,0,0
"2013-07-09",2062,2109,59,0,0
"2013-09-10",2101,2141,68,0,0
"2013-12-20",2105,2138,68,0,0
"2014-03-28",2108,2136,69,0,0
"2014-09-08",2119,2220,81,0,0
"2015-01-19",2609,3227,89,0,0
"2015-04-09",2616,3347,89,0,0
"2015-07-03",2634,3462,85,0,0
"2015-10-01",2640,3461,85,0,0
"2016-01-04",2171,2445,105,0,0
"2016-04-05",2854,3516,107,0,0
"2016-07-04",2867,3523,108,0,0
"2016-10-07",2887,3567,108,0,0
"2016-12-27",2922,3627,129,0,0
"2017-04-12",2950,3693,135,0,0
"2017-07-24",3037,3789,137,0,0
"2017-10-12",3017,3788,137,0,0
"2017-12-22",2982,3843,159,0,0
"2018-04-09",3205,4312,172,1,0
"2018-07-11",3263,4716,201,1,0
"2018-09-28",3281,4718,206,1,0
"2019-01-01",3370,4761,208,1,0
"2019-04-06",3373,4842,250,3,0
"2019-07-01",3473,5025,253,3,0
"2019-10-09",3511,5026,254,3,0
"2020-01-01",3523,5004,250,3,0
"2020-04-01",3528,5079,256,3,0
"2020-07-01",3563,5146,274,5,0
"2020-10-01",3647,5259,277,5,0
"2021-01-01",3692,5282,278,5,0
"2021-04-01",3694,5304,280,5,0
"2021-07-01",3690,5314,295,6,0
"2021-10-01",3688,5342,296,6,0
"2022-01-01",3783,5350,297,6,0
"2022-04-01",4339,7039,461,11,0
"2022-07-01",4856,7116,463,11,0
"2022-10-01",4865,7130,464,11,0
"2023-01-01",5030,7232,467,11,0
"2023-04-01",5112,7357,470,11,0
"2023-07-01",5140,7465,492,12,0
"2023-10-01",5126,7472,536,19,0
