"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7911,14570,119,0,0
"2015-01-19",8815,14924,165,0,0
"2008-12-17",6161,11811,31,0,0
"2011-02-21",7280,13796,88,0,0
"2008-06-27",6174,11535,29,0,0
"2013-12-20",7915,14517,147,0,0
"2017-12-22",10083,16899,293,0,0
"2014-03-28",8423,14672,148,0,0
"2015-04-09",8903,15009,169,0,0
"2008-10-10",6173,11575,29,0,0
"2013-09-10",7948,14531,147,0,0
"2009-04-06",6650,12908,45,0,0
"2012-07-13",7573,14028,107,0,0
"2014-09-08",8532,14780,164,0,0
"2016-10-07",9692,16407,237,0,0
"2010-07-26",7275,13640,69,0,0
"2016-07-04",9613,16336,238,0,0
"2018-04-09",10133,16969,290,0,0
"2016-01-04",8999,15176,223,0,0
"2016-04-05",9561,16284,235,0,0
"2011-06-10",7330,13837,88,0,0
"2012-01-18",7568,13895,89,0,0
"2008-04-01",5838,10523,30,0,0
"2010-04-01",6942,13541,69,0,0
"2017-10-12",9965,16711,260,0,0
"2017-07-24",9909,16693,265,0,0
"2009-09-25",6836,13477,69,0,0
"2017-04-12",9860,16593,263,0,0
"2007-12-19",5734,10482,30,0,0
"2009-12-16",6939,13534,69,0,0
"2011-09-05",7327,13846,88,0,0
"2010-11-17",5732,8010,35,0,0
"2012-12-11",7717,14346,119,0,0
"2015-10-01",8944,15153,174,0,0
"2016-12-27",9775,16518,261,0,0
"2009-06-17",6649,12915,47,0,0
"2013-02-20",7794,14396,119,0,0
"2012-10-31",7700,14344,119,0,0
"2013-05-21",7872,14524,119,0,0
"2012-03-26",7550,13823,89,0,0
"2015-07-03",8835,15181,174,0,0
