"snapshot","national","international"
"2017-12-22",300,1
"2018-04-09",300,1
"2018-07-11",300,1
"2018-09-28",300,1
"2019-01-01",300,1
"2019-04-06",344,1
"2019-07-01",344,1
"2019-10-09",344,1
"2020-01-01",344,1
"2020-04-01",344,1
"2020-07-01",360,1
"2020-10-01",360,1
"2021-01-01",360,1
"2021-04-01",360,1
"2021-07-01",379,1
"2021-10-01",379,1
"2022-01-01",379,1
"2022-04-01",394,1
"2022-07-01",394,1
"2022-10-01",394,1
"2023-01-01",394,1
"2023-04-01",394,1
"2023-07-01",394,1
"2023-10-01",399,1
"2024-01-01",399,1
"2024-04-01",399,1
