"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2419
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2419
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2419
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2419
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2419
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3221
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3221
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3221
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3221
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3221
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4821
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4821
