"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",235,140,0,0,0
"2008-04-01",233,137,0,0,0
"2008-06-27",311,153,0,0,0
"2008-10-10",313,153,0,0,0
"2008-12-17",292,88,0,0,0
"2009-04-06",407,284,1,0,0
"2009-06-17",407,284,1,0,0
"2009-09-25",400,295,1,0,0
"2009-12-16",707,371,1,0,0
"2010-04-01",938,429,1,0,0
"2010-07-26",1124,620,1,0,0
"2010-11-17",993,533,0,0,0
"2011-02-21",1085,624,1,0,0
"2011-06-10",1127,830,1,0,0
"2011-09-05",1127,830,1,0,0
"2012-01-18",1216,874,1,0,0
"2012-03-26",1430,973,1,0,0
"2012-07-13",1438,1065,4,0,0
"2012-10-31",1440,1102,5,0,0
"2012-12-11",1442,1102,5,0,0
"2013-02-20",1447,1104,5,0,0
"2013-05-21",1468,1128,5,0,0
"2013-07-09",1480,1131,5,0,0
"2013-09-10",1472,1180,10,0,0
"2013-12-20",1469,1180,10,0,0
"2014-03-28",1568,1248,10,0,0
"2014-09-08",1582,1322,38,0,0
"2015-01-19",1794,1517,38,0,0
"2015-04-09",1811,1526,39,0,0
"2015-07-03",1757,1401,39,0,0
"2015-10-01",1762,1436,39,0,0
"2016-01-04",1512,1215,60,0,0
"2016-04-05",1787,1480,60,0,0
"2016-07-04",1758,1482,60,0,0
"2016-10-07",1891,1572,64,0,0
"2016-12-27",2182,1775,88,0,0
"2017-04-12",2224,1793,88,0,0
"2017-07-24",2239,1831,90,0,0
"2017-10-12",2235,1836,90,0,0
"2017-12-22",2240,1860,121,0,0
"2018-04-09",2249,1998,133,0,0
"2018-07-11",2255,2021,133,0,0
"2018-09-28",2806,2719,144,0,0
"2019-01-01",3113,3372,153,0,0
"2019-04-06",3176,3460,162,0,0
"2019-07-01",3193,3587,175,0,0
"2019-10-09",3236,3615,182,0,0
"2020-01-01",3272,3655,182,0,0
"2020-04-01",3313,3697,183,0,0
"2020-07-01",3415,3716,234,0,0
"2020-10-01",3447,3843,237,0,0
"2021-01-01",3487,3896,237,0,0
"2021-04-01",3509,3950,238,0,0
"2021-07-01",3520,3970,247,0,0
"2021-10-01",3536,4002,250,0,0
"2022-01-01",3556,4038,253,0,0
"2022-04-01",3690,4170,282,0,0
"2022-07-01",3692,4223,286,0,0
"2022-10-01",3754,4267,288,0,0
