"snapshot","national","international"
"2007-12-19",1,4185
"2008-04-01",1,4226
"2008-06-27",1,4471
"2008-10-10",1,4507
"2008-12-17",1,4555
"2009-04-06",1,4419
"2009-06-17",1,4453
"2009-09-25",1,4733
"2009-12-16",1,4931
"2010-04-01",1,5316
"2010-07-26",1,5223
"2010-11-17",1,5227
"2011-02-21",1,5232
"2011-06-10",1,5521
"2011-09-05",1,5344
"2012-01-18",1,5441
"2012-03-26",1,5966
"2012-07-13",1,6054
"2012-10-31",1,6029
"2012-12-11",1,5407
"2013-02-20",1,5208
"2013-05-21",1,5602
"2013-07-09",1,5756
"2013-09-10",1,6358
"2013-12-20",1,6797
"2014-03-28",1,7143
"2014-09-08",1,6946
"2015-01-19",1,7113
"2015-04-09",1,7523
"2015-07-03",1,7558
"2015-10-01",1,8149
"2016-01-04",1,8331
"2016-04-05",1,8366
"2016-07-04",1,8447
"2016-10-07",1,8815
"2016-12-27",1,8984
"2017-04-12",1,9011
"2017-07-24",1,9074
"2017-10-12",1,9065
"2017-12-22",592,9118
"2018-04-09",592,8813
"2018-07-11",592,9334
"2018-09-28",2412,9353
"2019-01-01",4166,9440
"2019-04-06",4176,9586
"2019-07-01",4176,9722
"2019-10-09",4220,9800
"2020-01-01",4282,9925
"2020-04-01",4282,10050
"2020-07-01",4289,10263
"2020-10-01",4317,10350
"2021-01-01",4317,10434
"2021-04-01",4317,10602
"2021-07-01",4318,10650
"2021-10-01",4344,10824
"2022-01-01",4344,10921
"2022-04-01",4344,10980
"2022-07-01",4348,11070
"2022-10-01",4374,11146
