"snapshot","speciesCount"
"2007-12-19",4402
"2008-04-01",4443
"2008-06-27",4622
"2008-10-10",4658
"2008-12-17",4678
"2009-04-06",4796
"2009-06-17",4829
"2009-09-25",5112
"2009-12-16",5539
"2010-04-01",5891
"2010-07-26",5797
"2010-11-17",5821
"2011-02-21",5823
"2011-06-10",6101
"2011-09-05",5924
"2012-01-18",6010
"2012-03-26",6489
"2012-07-13",6568
"2012-10-31",6612
"2012-12-11",6615
"2013-02-20",6415
"2013-05-21",6701
"2013-07-09",6737
"2013-09-10",6848
"2013-12-20",6797
"2014-03-28",7163
"2014-09-08",6965
"2015-01-19",7131
"2015-04-09",7536
"2015-07-03",7571
"2015-10-01",8161
"2016-01-04",8343
"2016-04-05",8366
"2016-07-04",8447
"2016-10-07",8815
"2016-12-27",8984
"2017-04-12",9011
"2017-07-24",9075
"2017-10-12",9066
"2017-12-22",9175
"2018-04-09",9291
"2018-07-11",9789
"2018-09-28",11021
"2019-01-01",11776
"2019-04-06",11903
"2019-07-01",12100
"2019-10-09",12201
"2020-01-01",12360
"2020-04-01",12451
"2020-07-01",12661
"2020-10-01",12738
"2021-01-01",12814
"2021-04-01",12962
"2021-07-01",13008
"2021-10-01",13160
"2022-01-01",13253
"2022-04-01",13312
"2022-07-01",13398
"2022-10-01",13478
