"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",8,"UNKNOWN",2
"2016-10-07",4,"OBSERVATION",2106
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2008-06-27",4,"FOSSIL_SPECIMEN",257
"2012-12-11",5,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",1030
"2012-03-26",4,"FOSSIL_SPECIMEN",323
"2014-09-08",4,"FOSSIL_SPECIMEN",402
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",80101
"2015-04-09",1,"OBSERVATION",3657
"2009-04-06",4,"UNKNOWN",72
"2009-06-17",5,"OBSERVATION",69
"2013-07-09",5,"FOSSIL_SPECIMEN",4
"2014-03-28",0,"HUMAN_OBSERVATION",2218
"2016-10-07",3,"LIVING_SPECIMEN",1385
"2011-06-10",6,"HUMAN_OBSERVATION",48
"2013-02-20",1,"HUMAN_OBSERVATION",534
"2013-05-21",1,"UNKNOWN",33341
"2011-06-10",1,"LIVING_SPECIMEN",5
"2012-03-26",6,"OBSERVATION",4
"2016-07-04",6,"MATERIAL_SAMPLE",90
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",82911
"2015-10-01",5,"UNKNOWN",464
"2016-12-27",4,"OBSERVATION",2106
"2008-04-01",1,"FOSSIL_SPECIMEN",2278
"2015-04-09",0,"HUMAN_OBSERVATION",2218
"2008-06-27",5,"LIVING_SPECIMEN",139
"2008-06-27",6,"PRESERVED_SPECIMEN",113682
"2012-12-11",6,"LIVING_SPECIMEN",4303
"2012-12-11",7,"PRESERVED_SPECIMEN",238
"2009-06-17",4,"HUMAN_OBSERVATION",5048
"2012-03-26",5,"LIVING_SPECIMEN",143
"2012-03-26",6,"PRESERVED_SPECIMEN",175184
"2014-09-08",5,"LIVING_SPECIMEN",147
"2014-09-08",6,"PRESERVED_SPECIMEN",207034
"2009-04-06",5,"OBSERVATION",69
"2009-06-17",0,"PRESERVED_SPECIMEN",1144
"2012-10-31",0,"UNKNOWN",231
"2016-12-27",3,"LIVING_SPECIMEN",1381
"2016-12-27",4,"PRESERVED_SPECIMEN",456
"2010-04-01",1,"HUMAN_OBSERVATION",17
"2011-09-05",3,"LIVING_SPECIMEN",274
"2011-09-05",4,"PRESERVED_SPECIMEN",87
"2013-12-20",5,"FOSSIL_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",4505
"2013-07-09",7,"PRESERVED_SPECIMEN",238
"2008-10-10",5,"UNKNOWN",535
"2009-09-25",3,"LIVING_SPECIMEN",50
"2009-09-25",4,"PRESERVED_SPECIMEN",75
"2012-01-18",6,"FOSSIL_SPECIMEN",370
"2014-03-28",6,"UNKNOWN",10187
"2013-09-10",5,"UNKNOWN",537
"2017-04-12",2,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",39710
"2008-04-01",3,"PRESERVED_SPECIMEN",213
"2009-04-06",4,"HUMAN_OBSERVATION",5048
"2015-10-01",1,"OBSERVATION",3659
"2009-04-06",0,"PRESERVED_SPECIMEN",1061
"2016-07-04",2,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",6947
"2015-04-09",6,"UNKNOWN",10791
"2011-02-21",3,"LIVING_SPECIMEN",50
"2011-02-21",4,"PRESERVED_SPECIMEN",87
"2016-10-07",1,"MACHINE_OBSERVATION",84
"2013-12-20",6,"LIVING_SPECIMEN",1521
"2013-12-20",7,"PRESERVED_SPECIMEN",238
"2014-03-28",0,"FOSSIL_SPECIMEN",108
"2015-07-03",3,"LIVING_SPECIMEN",1358
"2015-07-03",4,"PRESERVED_SPECIMEN",189
"2008-12-17",3,"UNKNOWN",83
"2012-01-18",7,"LIVING_SPECIMEN",47
"2015-10-01",0,"HUMAN_OBSERVATION",2261
"2008-10-10",1,"OBSERVATION",781
"2011-06-10",1,"FOSSIL_SPECIMEN",3635
"2010-07-26",4,"UNKNOWN",1122
"2012-01-18",7,"HUMAN_OBSERVATION",173
"2012-10-31",0,"HUMAN_OBSERVATION",2374
"2015-04-09",0,"FOSSIL_SPECIMEN",449
"2013-09-10",1,"OBSERVATION",290
"2016-10-07",5,"OBSERVATION",69
"2016-12-27",1,"MACHINE_OBSERVATION",84
"2012-12-11",6,"FOSSIL_SPECIMEN",372
"2015-04-09",1,"LITERATURE",19
"2008-10-10",1,"PRESERVED_SPECIMEN",14931
"2012-03-26",5,"FOSSIL_SPECIMEN",11
"2014-09-08",5,"FOSSIL_SPECIMEN",4
"2008-04-01",8,"UNKNOWN",2
"2016-12-27",3,"FOSSIL_SPECIMEN",21
"2008-10-10",0,"HUMAN_OBSERVATION",246
"2009-04-06",5,"UNKNOWN",534
"2011-09-05",3,"FOSSIL_SPECIMEN",21
"2009-06-17",6,"OBSERVATION",2
"2013-07-09",6,"FOSSIL_SPECIMEN",335
"2014-03-28",1,"HUMAN_OBSERVATION",20029
"2016-10-07",4,"LIVING_SPECIMEN",3
"2011-06-10",7,"HUMAN_OBSERVATION",219
"2013-09-10",0,"HUMAN_OBSERVATION",2387
"2009-09-25",3,"FOSSIL_SPECIMEN",21
"2011-06-10",2,"LIVING_SPECIMEN",8
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2016-10-07",4,"HUMAN_OBSERVATION",12066
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",10247
"2016-10-07",0,"PRESERVED_SPECIMEN",2326
"2016-12-27",5,"OBSERVATION",69
"2010-07-26",0,"OBSERVATION",53
"2015-04-09",1,"HUMAN_OBSERVATION",37857
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",110
"2008-06-27",6,"LIVING_SPECIMEN",2960
"2008-06-27",7,"PRESERVED_SPECIMEN",184
"2012-12-11",7,"LIVING_SPECIMEN",30
"2012-03-26",6,"LIVING_SPECIMEN",3507
"2012-03-26",7,"PRESERVED_SPECIMEN",238
"2014-09-08",6,"LIVING_SPECIMEN",1887
"2014-09-08",7,"PRESERVED_SPECIMEN",269
"2009-04-06",6,"OBSERVATION",2
"2009-06-17",1,"PRESERVED_SPECIMEN",24748
"2011-02-21",3,"FOSSIL_SPECIMEN",21
"2012-10-31",1,"UNKNOWN",36634
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",13859
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",9276
"2012-03-26",6,"HUMAN_OBSERVATION",48
"2013-12-20",6,"FOSSIL_SPECIMEN",335
"2010-07-26",0,"PRESERVED_SPECIMEN",1151
"2013-07-09",7,"LIVING_SPECIMEN",30
"2016-12-27",4,"HUMAN_OBSERVATION",12066
"2008-10-10",6,"UNKNOWN",46197
"2015-07-03",3,"FOSSIL_SPECIMEN",21
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",7415
"2012-01-18",7,"FOSSIL_SPECIMEN",13
"2013-09-10",6,"UNKNOWN",9721
"2015-10-01",1,"LITERATURE",19
"2016-12-27",1,"MATERIAL_SAMPLE",26
"2017-04-12",3,"UNKNOWN",4078
"2015-01-19",2,"UNKNOWN",1
"2008-04-01",3,"LIVING_SPECIMEN",46
"2008-04-01",4,"PRESERVED_SPECIMEN",43
"2009-04-06",1,"PRESERVED_SPECIMEN",20166
"2016-07-04",3,"UNKNOWN",4076
"2008-10-10",0,"FOSSIL_SPECIMEN",49
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",9039
"2013-12-20",7,"LIVING_SPECIMEN",30
"2014-03-28",1,"FOSSIL_SPECIMEN",9027
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",13519
"2008-12-17",4,"UNKNOWN",72
"2015-10-01",1,"HUMAN_OBSERVATION",37947
"2010-04-01",3,"UNKNOWN",83
"2010-07-26",5,"UNKNOWN",533
"2012-10-31",1,"HUMAN_OBSERVATION",500
"2015-04-09",1,"FOSSIL_SPECIMEN",10480
"2012-12-11",0,"UNKNOWN",231
"2013-02-20",4,"OBSERVATION",2115
"2016-10-07",6,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",63
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",370
"2014-09-08",6,"FOSSIL_SPECIMEN",361
"2009-06-17",0,"FOSSIL_SPECIMEN",50
"2014-03-28",2,"LIVING_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2016-12-27",4,"FOSSIL_SPECIMEN",524
"2008-10-10",1,"HUMAN_OBSERVATION",7
"2009-04-06",6,"UNKNOWN",54783
"2011-09-05",4,"FOSSIL_SPECIMEN",259
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",190
"2013-05-21",3,"UNKNOWN",7959
"2013-09-10",1,"HUMAN_OBSERVATION",15329
"2009-09-25",4,"FOSSIL_SPECIMEN",259
"2010-04-01",4,"OBSERVATION",2414
"2011-06-10",3,"LIVING_SPECIMEN",267
"2011-06-10",4,"PRESERVED_SPECIMEN",88
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2008-12-17",0,"OBSERVATION",17
"2015-04-09",2,"LIVING_SPECIMEN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-10-01",7,"UNKNOWN",30
"2016-10-07",1,"PRESERVED_SPECIMEN",97253
"2016-12-27",6,"OBSERVATION",1
"2008-04-01",3,"FOSSIL_SPECIMEN",24
"2010-07-26",1,"OBSERVATION",1084
"2009-04-06",0,"FOSSIL_SPECIMEN",51
"2012-12-11",8,"LIVING_SPECIMEN",4
"2008-12-17",4,"HUMAN_OBSERVATION",5048
"2009-06-17",6,"HUMAN_OBSERVATION",43
"2012-03-26",7,"LIVING_SPECIMEN",30
"2013-12-20",0,"UNKNOWN",143
"2014-09-08",7,"LIVING_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",1126
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"FOSSIL_SPECIMEN",259
"2016-12-27",5,"LIVING_SPECIMEN",190
"2016-12-27",6,"PRESERVED_SPECIMEN",284568
"2011-09-05",5,"LIVING_SPECIMEN",143
"2011-09-05",6,"PRESERVED_SPECIMEN",176462
"2012-03-26",7,"HUMAN_OBSERVATION",173
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",67
"2010-07-26",1,"PRESERVED_SPECIMEN",35905
"2013-07-09",8,"LIVING_SPECIMEN",4
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2015-07-03",4,"FOSSIL_SPECIMEN",405
"2009-09-25",5,"LIVING_SPECIMEN",143
"2009-09-25",6,"PRESERVED_SPECIMEN",170292
"2010-07-26",0,"HUMAN_OBSERVATION",1247
"2016-01-04",0,"UNKNOWN",152
"2017-04-12",4,"UNKNOWN",361
"2015-01-19",3,"UNKNOWN",4080
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",5736
"2009-04-06",6,"HUMAN_OBSERVATION",25
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",346
"2008-10-10",1,"FOSSIL_SPECIMEN",2306
"2011-02-21",5,"LIVING_SPECIMEN",143
"2011-02-21",6,"PRESERVED_SPECIMEN",175805
"2013-12-20",8,"LIVING_SPECIMEN",4
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-07-03",5,"LIVING_SPECIMEN",147
"2015-07-03",6,"PRESERVED_SPECIMEN",254266
"2007-12-19",0,"UNKNOWN",2876
"2008-12-17",5,"UNKNOWN",535
"2011-06-10",3,"FOSSIL_SPECIMEN",21
"2010-04-01",4,"UNKNOWN",1122
"2010-07-26",6,"UNKNOWN",9258
"2014-03-28",4,"OBSERVATION",2115
"2016-10-07",0,"FOSSIL_SPECIMEN",740
"2008-06-27",0,"UNKNOWN",1059
"2012-12-11",1,"UNKNOWN",36634
"2013-02-20",5,"OBSERVATION",69
"2017-04-12",0,"OBSERVATION",93
"2014-09-08",0,"UNKNOWN",394
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",217
"2012-03-26",7,"FOSSIL_SPECIMEN",13
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",152
"2016-07-04",0,"OBSERVATION",93
"2009-06-17",1,"FOSSIL_SPECIMEN",2401
"2014-03-28",3,"LIVING_SPECIMEN",885
"2014-03-28",4,"PRESERVED_SPECIMEN",410
"2015-04-09",4,"OBSERVATION",2115
"2016-12-27",5,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",2177
"2010-07-26",0,"FOSSIL_SPECIMEN",87
"2016-10-07",6,"LIVING_SPECIMEN",1770
"2013-02-20",4,"HUMAN_OBSERVATION",11744
"2013-05-21",4,"UNKNOWN",1118
"2010-04-01",5,"OBSERVATION",69
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",9312
"2013-02-20",0,"PRESERVED_SPECIMEN",1189
"2016-10-07",6,"HUMAN_OBSERVATION",4103
"2008-12-17",1,"OBSERVATION",780
"2015-04-09",3,"LIVING_SPECIMEN",885
"2015-04-09",4,"PRESERVED_SPECIMEN",363
"2008-04-01",4,"FOSSIL_SPECIMEN",223
"2009-04-06",1,"FOSSIL_SPECIMEN",2376
"2009-06-17",7,"HUMAN_OBSERVATION",46
"2013-12-20",1,"UNKNOWN",33107
"2014-09-08",8,"LIVING_SPECIMEN",4
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2008-12-17",1,"PRESERVED_SPECIMEN",12873
"2009-06-17",2,"LIVING_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",217
"2012-10-31",3,"UNKNOWN",7959
"2016-12-27",6,"LIVING_SPECIMEN",1770
"2016-12-27",7,"PRESERVED_SPECIMEN",239
"2010-04-01",4,"HUMAN_OBSERVATION",5063
"2011-09-05",6,"LIVING_SPECIMEN",4042
"2011-09-05",7,"PRESERVED_SPECIMEN",203
"2008-04-01",6,"OBSERVATION",2
"2010-04-01",0,"PRESERVED_SPECIMEN",1082
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",7288
"2008-10-10",8,"UNKNOWN",2
"2015-07-03",5,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"LIVING_SPECIMEN",3160
"2009-09-25",7,"PRESERVED_SPECIMEN",184
"2010-07-26",1,"HUMAN_OBSERVATION",17
"2016-01-04",1,"UNKNOWN",36491
"2013-05-21",0,"OBSERVATION",13
"2017-04-12",5,"UNKNOWN",463
"2015-01-19",4,"UNKNOWN",317
"2008-04-01",5,"LIVING_SPECIMEN",139
"2008-04-01",6,"PRESERVED_SPECIMEN",112062
"2009-04-06",7,"HUMAN_OBSERVATION",46
"2015-10-01",4,"OBSERVATION",2106
"2009-04-06",2,"LIVING_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",217
"2016-07-04",5,"UNKNOWN",464
"2012-10-31",4,"OBSERVATION",2115
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2009-12-16",0,"OBSERVATION",17
"2011-02-21",6,"LIVING_SPECIMEN",4033
"2011-02-21",7,"PRESERVED_SPECIMEN",203
"2013-05-21",0,"PRESERVED_SPECIMEN",1190
"2014-03-28",3,"FOSSIL_SPECIMEN",21
"2015-04-09",1,"MACHINE_OBSERVATION",19
"2015-07-03",6,"LIVING_SPECIMEN",1746
"2015-07-03",7,"PRESERVED_SPECIMEN",335
"2007-12-19",1,"UNKNOWN",60199
"2008-12-17",6,"UNKNOWN",44564
"2008-10-10",4,"OBSERVATION",2414
"2011-06-10",4,"FOSSIL_SPECIMEN",259
"2010-04-01",5,"UNKNOWN",533
"2014-03-28",5,"OBSERVATION",69
"2015-04-09",3,"FOSSIL_SPECIMEN",21
"2016-10-07",1,"FOSSIL_SPECIMEN",11042
"2008-06-27",1,"UNKNOWN",61709
"2012-07-13",0,"OBSERVATION",53
"2013-09-10",4,"OBSERVATION",2115
"2017-04-12",1,"OBSERVATION",3630
"2010-11-17",0,"UNKNOWN",239
"2014-09-08",1,"UNKNOWN",36469
"2015-01-19",0,"OBSERVATION",93
"2008-10-10",3,"LIVING_SPECIMEN",46
"2008-10-10",4,"PRESERVED_SPECIMEN",56
"2016-04-05",1,"UNKNOWN",36477
"2016-07-04",1,"OBSERVATION",3630
"2008-12-17",0,"FOSSIL_SPECIMEN",52
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",12357
"2015-04-09",5,"OBSERVATION",69
"2016-12-27",6,"FOSSIL_SPECIMEN",392
"2009-04-06",8,"UNKNOWN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",218
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",99634
"2010-07-26",1,"FOSSIL_SPECIMEN",3486
"2014-03-28",4,"HUMAN_OBSERVATION",11877
"2015-01-19",0,"PRESERVED_SPECIMEN",2092
"2016-10-07",7,"LIVING_SPECIMEN",32
"2013-05-21",5,"UNKNOWN",537
"2017-04-12",0,"HUMAN_OBSERVATION",2260
"2009-09-25",6,"FOSSIL_SPECIMEN",63
"2010-04-01",6,"OBSERVATION",4
"2011-06-10",5,"LIVING_SPECIMEN",143
"2011-06-10",6,"PRESERVED_SPECIMEN",177011
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",57144
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-10-07",7,"HUMAN_OBSERVATION",173
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",13492
"2016-10-07",3,"PRESERVED_SPECIMEN",9
"2016-07-04",0,"HUMAN_OBSERVATION",2263
"2015-04-09",4,"HUMAN_OBSERVATION",11879
"2008-12-17",6,"HUMAN_OBSERVATION",25
"2015-10-01",1,"MACHINE_OBSERVATION",19
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",50
"2009-06-17",4,"PRESERVED_SPECIMEN",68
"2011-02-21",6,"FOSSIL_SPECIMEN",218
"2012-10-31",4,"UNKNOWN",1116
"2016-12-27",7,"LIVING_SPECIMEN",32
"2009-12-16",0,"UNKNOWN",203
"2010-04-01",1,"PRESERVED_SPECIMEN",38377
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",221
"2016-12-27",7,"HUMAN_OBSERVATION",173
"2015-07-03",6,"FOSSIL_SPECIMEN",393
"2016-01-04",2,"UNKNOWN",1
"2013-05-21",1,"OBSERVATION",6909
"2017-04-12",6,"UNKNOWN",44540
"2015-01-19",5,"UNKNOWN",478
"2008-04-01",6,"LIVING_SPECIMEN",2882
"2008-04-01",7,"PRESERVED_SPECIMEN",184
"2015-10-01",5,"OBSERVATION",69
"2009-04-06",3,"LIVING_SPECIMEN",50
"2009-04-06",4,"PRESERVED_SPECIMEN",63
"2012-07-13",0,"UNKNOWN",229
"2016-07-04",6,"UNKNOWN",10305
"2012-10-31",5,"OBSERVATION",69
"2013-09-10",1,"MACHINE_OBSERVATION",19
"2008-10-10",3,"FOSSIL_SPECIMEN",21
"2009-12-16",1,"OBSERVATION",788
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",61071
"2014-03-28",4,"FOSSIL_SPECIMEN",401
"2013-05-21",0,"HUMAN_OBSERVATION",2379
"2017-04-12",0,"FOSSIL_SPECIMEN",260
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",12054
"2008-10-10",5,"OBSERVATION",69
"2013-02-20",0,"FOSSIL_SPECIMEN",104
"2015-10-01",0,"PRESERVED_SPECIMEN",2273
"2017-04-12",1,"LITERATURE",37
"2010-04-01",6,"UNKNOWN",9259
"2012-10-31",4,"HUMAN_OBSERVATION",11744
"2015-04-09",4,"FOSSIL_SPECIMEN",405
"2009-12-16",0,"HUMAN_OBSERVATION",1234
"2012-07-13",1,"OBSERVATION",7729
"2012-10-31",0,"PRESERVED_SPECIMEN",1179
"2012-12-11",3,"UNKNOWN",7959
"2013-09-10",5,"OBSERVATION",69
"2010-11-17",1,"UNKNOWN",37337
"2015-01-19",1,"OBSERVATION",3652
"2016-07-04",1,"LITERATURE",37
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",6819
"2016-04-05",2,"UNKNOWN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",2335
"2009-06-17",3,"FOSSIL_SPECIMEN",21
"2014-03-28",5,"LIVING_SPECIMEN",147
"2014-03-28",6,"PRESERVED_SPECIMEN",205723
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",3744
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"LIVING_SPECIMEN",6
"2010-04-01",0,"FOSSIL_SPECIMEN",90
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",78833
"2016-10-07",8,"LIVING_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",2370
"2013-02-20",6,"HUMAN_OBSERVATION",56
"2013-05-21",6,"UNKNOWN",9721
"2013-09-10",4,"HUMAN_OBSERVATION",11744
"2017-04-12",1,"HUMAN_OBSERVATION",91463
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",4042
"2011-06-10",7,"PRESERVED_SPECIMEN",203
"2013-09-10",0,"PRESERVED_SPECIMEN",1312
"2015-01-19",0,"HUMAN_OBSERVATION",2218
"2016-07-04",1,"LIVING_SPECIMEN",6
"2015-04-09",5,"LIVING_SPECIMEN",147
"2015-04-09",6,"PRESERVED_SPECIMEN",212959
"2016-10-07",4,"PRESERVED_SPECIMEN",458
"2016-07-04",1,"HUMAN_OBSERVATION",70885
"2008-04-01",6,"FOSSIL_SPECIMEN",57
"2010-07-26",4,"OBSERVATION",2414
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2009-04-06",3,"FOSSIL_SPECIMEN",21
"2008-12-17",7,"HUMAN_OBSERVATION",46
"2013-12-20",3,"UNKNOWN",7745
"2008-12-17",3,"PRESERVED_SPECIMEN",217
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",7100
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",531
"2013-05-21",0,"FOSSIL_SPECIMEN",104
"2016-12-27",8,"LIVING_SPECIMEN",4
"2009-12-16",1,"UNKNOWN",53403
"2010-04-01",6,"HUMAN_OBSERVATION",45
"2015-07-03",0,"UNKNOWN",406
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",50
"2010-07-26",4,"PRESERVED_SPECIMEN",57
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",4076
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2017-04-12",7,"UNKNOWN",30
"2015-01-19",6,"UNKNOWN",10777
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",7080
"2012-07-13",1,"UNKNOWN",36634
"2016-07-04",7,"UNKNOWN",30
"2008-10-10",4,"FOSSIL_SPECIMEN",257
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2014-03-28",5,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",687
"2017-04-12",1,"FOSSIL_SPECIMEN",11531
"2015-01-19",0,"FOSSIL_SPECIMEN",877
"2015-07-03",8,"LIVING_SPECIMEN",4
"2008-12-17",8,"UNKNOWN",2
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2008-10-10",6,"OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",218
"2013-02-20",1,"FOSSIL_SPECIMEN",8792
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",86807
"2015-01-19",1,"LITERATURE",19
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2016-10-07",3,"FOSSIL_SPECIMEN",21
"2008-06-27",3,"UNKNOWN",83
"2009-12-16",1,"HUMAN_OBSERVATION",15
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",50761
"2012-12-11",4,"UNKNOWN",1116
"2014-09-08",3,"UNKNOWN",4047
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",139
"2008-10-10",6,"PRESERVED_SPECIMEN",115471
"2016-04-05",3,"UNKNOWN",4076
"2009-06-17",4,"FOSSIL_SPECIMEN",259
"2014-03-28",6,"LIVING_SPECIMEN",1660
"2014-03-28",7,"PRESERVED_SPECIMEN",241
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2010-04-01",1,"FOSSIL_SPECIMEN",3721
"2010-07-26",3,"FOSSIL_SPECIMEN",21
"2014-03-28",6,"HUMAN_OBSERVATION",62
"2015-01-19",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",469
"2013-02-20",7,"HUMAN_OBSERVATION",173
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",8
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",64813
"2015-01-19",1,"HUMAN_OBSERVATION",37847
"2016-07-04",2,"LIVING_SPECIMEN",8
"2008-12-17",4,"OBSERVATION",2414
"2015-04-09",6,"LIVING_SPECIMEN",1746
"2015-04-09",7,"PRESERVED_SPECIMEN",271
"2016-10-07",5,"PRESERVED_SPECIMEN",13774
"2008-04-01",7,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"OBSERVATION",69
"2015-04-09",6,"HUMAN_OBSERVATION",3746
"2016-10-07",6,"MATERIAL_SAMPLE",90
"2009-04-06",4,"FOSSIL_SPECIMEN",258
"2012-12-11",0,"OBSERVATION",13
"2013-12-20",4,"UNKNOWN",68
"2008-12-17",3,"LIVING_SPECIMEN",46
"2008-12-17",4,"PRESERVED_SPECIMEN",67
"2009-06-17",5,"LIVING_SPECIMEN",143
"2009-06-17",6,"PRESERVED_SPECIMEN",165284
"2012-10-31",6,"UNKNOWN",10120
"2013-05-21",1,"FOSSIL_SPECIMEN",8683
"2010-04-01",7,"HUMAN_OBSERVATION",46
"2015-07-03",1,"UNKNOWN",39747
"2010-04-01",2,"LIVING_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",221
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",7280
"2013-07-09",0,"OBSERVATION",13
"2010-07-26",4,"HUMAN_OBSERVATION",5063
"2016-01-04",4,"UNKNOWN",166
"2012-01-18",0,"UNKNOWN",228
"2015-10-01",0,"FOSSIL_SPECIMEN",446
