"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",2516,4440,567,0,0
"2012-03-26",2422,4330,511,0,0
"2010-04-01",1755,1260,39,0,0
"2013-12-20",2526,4398,534,0,0
"2011-09-05",2415,4257,507,0,0
"2015-10-01",3390,5166,738,0,0
"2012-01-18",2417,4325,507,0,0
"2007-12-19",1597,3309,222,0,0
"2015-07-03",3344,5105,677,0,0
"2015-01-19",3280,5029,668,0,0
"2008-04-01",1615,3326,228,0,0
"2014-09-08",3104,4929,644,0,0
"2008-06-27",1638,3337,228,0,0
"2013-09-10",2626,4692,541,0,0
"2009-09-25",1470,1013,39,0,0
"2011-06-10",2405,4242,509,0,0
"2013-02-20",2526,4497,569,0,0
"2013-05-21",2625,4804,571,0,0
"2008-12-17",1110,748,34,0,0
"2011-02-21",2326,4117,505,0,0
"2016-12-27",3914,5731,891,4,0
"2015-04-09",3345,5108,672,0,0
"2010-11-17",2087,4073,502,0,0
"2010-07-26",2042,3957,494,0,0
"2009-12-16",1706,1204,39,0,0
"2012-07-13",2468,4438,566,0,0
"2014-03-28",2776,4592,567,0,0
"2016-07-04",3772,5641,807,0,0
"2009-04-06",1161,777,34,0,0
"2016-01-04",3395,5258,779,0,0
"2016-10-07",3787,5646,812,0,0
"2008-10-10",1155,750,34,0,0
"2016-04-05",3524,5320,796,0,0
"2017-04-12",3978,5786,898,4,0
"2009-06-17",1186,797,35,0,0
"2013-07-09",2606,4687,503,0,0
"2012-12-11",2514,4440,569,0,0
